CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	A	46	9	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	A	69	100	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	A	183	6	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	A	198	8	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	A	200	14	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	A	212	465	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	A	231	0	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	A	239	0	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	A	265	112	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	A	268	32	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	A	286	1	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	A	292	3	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	A	310	0	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	A	314	1	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	A	320	2	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	A	322	1	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	A	400	0	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	A	421	2	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	A	450	89	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	A	457	2	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	A	515	2	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	A	608	4	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	A	617	16	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	A	618	159	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	A	619	4	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	A	620	1	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	A	622	48	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	A	623	4	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	A	624	0	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	A	637	1	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	A	650	4	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	A	670	4	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	A	682	9	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	A	719	1	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	A	721	5	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	A	740	1	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	A	747	0	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	A	753	1	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	A	757	1	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	A	801	10	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	A	807	420	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	A	819	2	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	A	831	0	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	A	838	7	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	A	841	1	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	A	906	1	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	A	908	0	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	A	933	7	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	A	972	0	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	A	1004	3	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	A	1028	4	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	A	1042	1	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	A	2391	0	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	A	2393	0	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	A	3159	1	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	A	3163	1	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	A	9794	55	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	A	20537	4	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	A	50792	9	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	B	46	1	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	B	69	41	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	B	183	9	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	B	198	0	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	B	200	6	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	B	212	360	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	B	231	2	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	B	239	31	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	B	265	12	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	B	268	46	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	B	286	0	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	B	292	1	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	B	310	0	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	B	314	0	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	B	320	0	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	B	322	0	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	B	400	25	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	B	421	3	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	B	450	10	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	B	457	0	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	B	515	0	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	B	608	2	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	B	617	1	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	B	618	36	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	B	619	8	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	B	620	2	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	B	622	4	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	B	623	30	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	B	624	0	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	B	637	0	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	B	650	0	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	B	670	0	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	B	682	0	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	B	719	0	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	B	721	3	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	B	740	0	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	B	747	14	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	B	753	0	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	B	757	4	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	B	801	514	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	B	807	15	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	B	819	0	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	B	831	3	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	B	838	13	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	B	841	0	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	B	906	1	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	B	908	0	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	B	933	8	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	B	972	1	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	B	1004	0	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	B	1028	13	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	B	1042	0	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	B	2391	0	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	B	2393	0	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	B	3159	1	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	B	3163	2	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	B	9794	234	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	B	20537	0	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	B	50792	1	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	C	46	6	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	C	69	8	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	C	183	8	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	C	198	1	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	C	200	22	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	C	212	47	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	C	231	4	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	C	239	39	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	C	265	24	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	C	268	34	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	C	286	1	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	C	292	0	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	C	310	2	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	C	314	0	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	C	320	0	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	C	322	0	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	C	400	4	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	C	421	2	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	C	450	0	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	C	457	0	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	C	515	0	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	C	608	0	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	C	617	8	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	C	618	32	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	C	619	2	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	C	620	2	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	C	622	6	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	C	623	9	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	C	624	1	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	C	637	0	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	C	650	0	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	C	670	0	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	C	682	1	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	C	719	0	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	C	721	1	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	C	740	0	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	C	747	0	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	C	753	0	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	C	757	9	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	C	801	62	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	C	807	52	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	C	819	0	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	C	831	0	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	C	838	8	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	C	841	0	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	C	906	1	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	C	908	1	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	C	933	1	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	C	972	0	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	C	1004	0	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	C	1028	60	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	C	1042	0	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	C	2391	1	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	C	2393	1	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	C	3159	1	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	C	3163	8	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	C	9794	268	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	C	20537	0	1
05096810*2021-07-29*28287*I	05096810	29/07/2021	P3	C	50792	0	1
