CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	212	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	221	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	286	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	311	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	322	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	399	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	457	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	502	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	613	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	617	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	618	7	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	619	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	622	4	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	623	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	625	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	635	2	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	650	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	657	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	679	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	682	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	687	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	704	2	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	734	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	743	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	783	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	801	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	807	4	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	819	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	831	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	837	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	838	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	880	2	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	888	1006	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	906	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	908	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	933	32	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	978	180	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	1028	2	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	1043	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	1051	4	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	2027	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	3163	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	3168	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	9794	9	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	20396	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	50011	4	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	212	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	221	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	286	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	311	2	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	322	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	399	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	457	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	502	2	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	613	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	617	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	618	39	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	619	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	622	19	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	623	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	625	8	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	635	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	650	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	657	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	679	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	682	2	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	687	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	704	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	734	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	743	2	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	783	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	801	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	807	34	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	819	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	831	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	837	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	838	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	880	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	888	1775	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	906	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	908	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	933	5	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	978	440	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	1028	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	1043	5	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	1051	3	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	2027	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	3163	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	3168	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	9794	36	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	20396	2	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	50011	6	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	212	3	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	221	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	286	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	311	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	322	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	399	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	457	2	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	502	2	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	613	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	617	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	618	15	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	619	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	622	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	623	3	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	625	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	635	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	650	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	657	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	679	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	682	4	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	687	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	704	11	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	734	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	743	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	783	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	801	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	807	315	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	819	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	831	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	837	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	838	2	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	880	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	888	715	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	906	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	908	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	933	125	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	978	620	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	1028	3	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	1043	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	1051	8	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	2027	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	3163	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	3168	5	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	9794	7	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	20396	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	50011	3	1
