CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	A	3	7	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	A	10	29	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	A	21	77	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	A	26	218	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	A	46	1	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	A	69	44	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	A	122	248	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	A	140	22	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	A	156	3	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	A	164	0	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	A	169	0	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	A	183	1	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	A	212	11	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	A	276	4	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	A	364	17	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	A	399	6	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	A	400	0	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	A	404	1	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	A	608	2	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	A	619	0	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	A	625	0	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	A	637	1	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	A	757	0	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	A	801	251	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	A	807	3	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	A	819	0	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	A	831	0	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	A	837	1	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	A	838	1	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	A	887	1	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	A	892	0	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	A	906	1	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	A	2395	1	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	A	50011	2	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	B	3	9	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	B	10	80	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	B	21	6	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	B	26	3	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	B	46	14	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	B	69	4	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	B	122	37	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	B	140	4	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	B	156	0	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	B	164	1	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	B	169	3	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	B	183	1	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	B	212	9	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	B	276	1	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	B	364	9	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	B	399	0	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	B	400	10	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	B	404	50	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	B	608	0	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	B	619	0	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	B	625	0	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	B	637	0	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	B	757	0	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	B	801	101	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	B	807	1	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	B	819	1	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	B	831	1	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	B	837	0	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	B	838	0	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	B	887	0	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	B	892	0	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	B	906	0	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	B	2395	0	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	B	50011	0	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	C	3	0	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	C	10	29	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	C	21	8	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	C	26	1	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	C	46	0	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	C	69	2	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	C	122	153	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	C	140	3	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	C	156	0	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	C	164	0	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	C	169	1	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	C	183	0	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	C	212	4	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	C	276	0	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	C	364	8	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	C	399	23	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	C	400	0	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	C	404	28	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	C	608	0	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	C	619	1	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	C	625	1	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	C	637	0	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	C	757	1	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	C	801	4	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	C	807	4	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	C	819	0	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	C	831	0	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	C	837	0	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	C	838	2	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	C	887	0	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	C	892	1	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	C	906	1	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	C	2395	0	1
06154660*2021-02-17*29108*I	06154660	17/02/2021	GMP7	C	50011	0	1
