CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	A	198	1	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	A	212	2	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	A	451	1	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	A	618	3	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	A	650	1	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	A	687	0	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	A	734	5	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	A	757	1	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	A	793	0	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	A	807	45	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	A	837	1	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	A	838	3	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	A	880	6	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	A	887	314	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	A	888	332	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	A	906	1	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	A	933	106	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	A	973	4	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	A	979	15	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	A	1029	1	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	A	1042	1	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	A	1043	0	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	A	1051	3	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	A	1089	1	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	A	3163	3	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	A	3206	0	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	A	9794	35	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	B	198	0	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	B	212	2	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	B	451	0	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	B	618	2	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	B	650	0	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	B	687	1	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	B	734	1	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	B	757	1	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	B	793	1	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	B	807	157	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	B	837	0	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	B	838	1	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	B	880	0	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	B	887	7	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	B	888	25	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	B	906	1	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	B	933	261	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	B	973	1	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	B	979	23	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	B	1029	0	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	B	1042	0	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	B	1043	6	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	B	1051	11	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	B	1089	1	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	B	3163	0	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	B	3206	0	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	B	9794	5	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	C	198	0	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	C	212	1	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	C	451	0	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	C	618	1	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	C	650	0	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	C	687	0	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	C	734	0	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	C	757	0	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	C	793	0	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	C	807	548	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	C	837	0	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	C	838	4	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	C	880	0	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	C	887	9	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	C	888	4	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	C	906	1	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	C	933	585	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	C	973	1	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	C	979	7	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	C	1029	0	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	C	1042	0	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	C	1043	8	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	C	1051	4	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	C	1089	0	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	C	3163	0	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	C	3206	1	1
05229133*2021-08-26*28634*I	05229133	26/08/2021	TP14	C	9794	3	1
