CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	A	14	12	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	A	21	0	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	A	26	91	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	A	46	115	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	A	69	21	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	A	140	12	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	A	150	5	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	A	155	0	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	A	156	1	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	A	164	0	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	A	169	0	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	A	174	9	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	A	183	4	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	A	189	0	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	A	190	0	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	A	191	0	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	A	209	0	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	A	212	1	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	A	268	92	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	A	276	17	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	A	301	0	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	A	321	5	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	A	322	52	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	A	340	4	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	A	399	3	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	A	400	5	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	A	404	3	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	A	421	9	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	A	451	3	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	A	457	0	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	A	473	3	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	A	485	0	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	A	608	1	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	A	618	111	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	A	619	3	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	A	623	21	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	A	757	9	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	A	793	4	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	A	801	5	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	A	807	123	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	A	831	6	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	A	838	0	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	A	906	1	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	A	933	6	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	A	992	1	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	A	1029	2	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	A	1054	0	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	A	1061	22	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	A	1089	0	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	A	2393	3	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	A	3120	0	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	A	3163	7	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	A	9794	23	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	A	50011	2	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	B	14	0	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	B	21	0	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	B	26	4	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	B	46	2	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	B	69	4	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	B	140	1	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	B	150	0	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	B	155	2	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	B	156	0	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	B	164	1	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	B	169	0	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	B	174	0	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	B	183	8	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	B	189	1	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	B	190	5	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	B	191	0	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	B	209	1	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	B	212	10	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	B	268	210	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	B	276	0	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	B	301	0	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	B	321	2	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	B	322	0	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	B	340	0	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	B	399	0	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	B	400	28	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	B	404	152	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	B	421	0	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	B	451	0	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	B	457	0	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	B	473	1	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	B	485	0	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	B	608	9	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	B	618	8	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	B	619	7	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	B	623	26	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	B	757	2	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	B	793	0	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	B	801	18	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	B	807	14	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	B	831	1	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	B	838	1	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	B	906	1	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	B	933	11	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	B	992	0	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	B	1029	1	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	B	1054	0	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	B	1061	5	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	B	1089	1	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	B	2393	0	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	B	3120	3	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	B	3163	0	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	B	9794	159	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	B	50011	4	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	C	14	0	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	C	21	33	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	C	26	82	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	C	46	0	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	C	69	48	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	C	140	0	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	C	150	2	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	C	155	9	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	C	156	1	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	C	164	1	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	C	169	1	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	C	174	8	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	C	183	10	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	C	189	0	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	C	190	3	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	C	191	1	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	C	209	0	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	C	212	18	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	C	268	180	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	C	276	0	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	C	301	1	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	C	321	3	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	C	322	3	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	C	340	1	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	C	399	9	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	C	400	5	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	C	404	203	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	C	421	9	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	C	451	1	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	C	457	1	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	C	473	3	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	C	485	1	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	C	608	8	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	C	618	4	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	C	619	7	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	C	623	14	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	C	757	2	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	C	793	2	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	C	801	2	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	C	807	109	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	C	831	2	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	C	838	0	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	C	906	1	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	C	933	14	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	C	992	0	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	C	1029	12	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	C	1054	1	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	C	1061	7	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	C	1089	0	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	C	2393	30	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	C	3120	0	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	C	3163	0	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	C	9794	76	1
05173450*2021-09-28*28695*I	05173450	28/09/2021	P1	C	50011	1	1
