CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	A	69	51	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	A	183	9	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	A	200	1	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	A	212	12	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	A	223	1	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	A	231	7	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	A	268	1	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	A	292	1	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	A	312	33	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	A	317	3	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	A	320	1	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	A	321	1	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	A	322	47	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	A	399	0	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	A	400	0	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	A	515	0	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	A	608	0	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	A	618	3	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	A	619	3	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	A	620	5	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	A	622	2	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	A	623	0	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	A	637	7	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	A	650	109	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	A	669	2	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	A	670	2	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	A	682	0	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	A	687	3	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	A	696	0	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	A	704	1	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	A	719	0	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	A	753	15	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	A	783	3	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	A	793	0	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	A	801	86	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	A	807	242	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	A	819	6	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	A	837	4	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	A	838	1	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	A	872	1	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	A	902	0	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	A	906	1	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	A	933	40	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	A	973	1	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	A	1028	12	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	A	1085	0	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	A	2395	7	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	A	3159	1	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	A	3163	2	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	A	3206	1	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	A	9794	9	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	A	9813	1	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	A	20537	1	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	A	33830	0	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	B	69	24	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	B	183	8	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	B	200	0	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	B	212	44	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	B	223	0	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	B	231	3	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	B	268	0	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	B	292	3	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	B	312	53	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	B	317	0	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	B	320	0	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	B	321	1	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	B	322	82	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	B	399	0	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	B	400	1	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	B	515	1	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	B	608	5	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	B	618	6	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	B	619	4	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	B	620	27	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	B	622	13	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	B	623	0	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	B	637	7	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	B	650	0	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	B	669	0	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	B	670	1	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	B	682	1	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	B	687	2	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	B	696	1	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	B	704	0	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	B	719	2	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	B	753	4	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	B	783	1	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	B	793	1	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	B	801	88	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	B	807	164	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	B	819	0	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	B	837	4	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	B	838	6	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	B	872	0	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	B	902	1	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	B	906	0	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	B	933	17	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	B	973	0	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	B	1028	18	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	B	1085	2	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	B	2395	0	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	B	3159	1	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	B	3163	2	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	B	3206	0	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	B	9794	22	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	B	9813	0	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	B	20537	1	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	B	33830	3	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	C	69	20	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	C	183	6	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	C	200	0	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	C	212	11	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	C	223	3	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	C	231	2	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	C	268	0	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	C	292	4	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	C	312	0	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	C	317	1	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	C	320	0	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	C	321	2	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	C	322	11	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	C	399	1	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	C	400	0	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	C	515	0	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	C	608	1	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	C	618	1	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	C	619	8	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	C	620	40	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	C	622	1	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	C	623	1	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	C	637	5	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	C	650	0	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	C	669	0	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	C	670	1	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	C	682	0	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	C	687	0	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	C	696	0	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	C	704	0	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	C	719	0	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	C	753	5	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	C	783	0	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	C	793	1	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	C	801	54	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	C	807	29	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	C	819	0	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	C	837	0	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	C	838	5	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	C	872	0	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	C	902	1	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	C	906	1	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	C	933	24	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	C	973	0	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	C	1028	49	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	C	1085	0	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	C	2395	0	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	C	3159	0	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	C	3163	2	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	C	3206	0	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	C	9794	12	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	C	9813	0	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	C	20537	0	1
05094820*2021-09-29*28262*I	05094820	29/09/2021	TP3	C	33830	1	1
