CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	A	200	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	A	212	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	A	224	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	A	241	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	A	245	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	A	311	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	A	312	4	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	A	457	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	A	622	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	A	657	19	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	A	658	1	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	A	704	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	A	719	7	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	A	801	5	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	A	807	84	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	A	837	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	A	880	7	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	A	892	220	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	A	906	1	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	A	908	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	A	928	1	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	A	933	148	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	A	972	5	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	A	978	29	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	A	994	54	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	A	1009	13	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	A	1028	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	A	1030	2	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	A	1033	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	A	1043	2	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	A	1044	4	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	A	1051	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	A	3127	1	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	A	3159	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	A	3206	1	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	A	9794	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	B	200	10	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	B	212	140	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	B	224	7	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	B	241	1	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	B	245	2	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	B	311	1	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	B	312	3	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	B	457	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	B	622	2	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	B	657	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	B	658	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	B	704	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	B	719	6	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	B	801	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	B	807	1152	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	B	837	3	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	B	880	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	B	892	2	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	B	906	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	B	908	3	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	B	928	5	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	B	933	1328	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	B	972	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	B	978	24	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	B	994	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	B	1009	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	B	1028	2	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	B	1030	2	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	B	1033	1	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	B	1043	124	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	B	1044	56	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	B	1051	1	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	B	3127	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	B	3159	1	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	B	3206	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	B	9794	44	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	C	200	7	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	C	212	5	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	C	224	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	C	241	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	C	245	1	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	C	311	2	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	C	312	4	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	C	457	1	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	C	622	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	C	657	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	C	658	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	C	704	1	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	C	719	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	C	801	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	C	807	1456	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	C	837	1	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	C	880	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	C	892	9	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	C	906	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	C	908	5	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	C	928	7	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	C	933	1392	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	C	972	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	C	978	57	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	C	994	3	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	C	1009	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	C	1028	4	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	C	1030	2	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	C	1033	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	C	1043	36	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	C	1044	4	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	C	1051	1	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	C	3127	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	C	3159	1	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	C	3206	1	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	C	9794	0	1
