CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	A	200	0	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	A	238	0	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	A	239	0	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	A	249	0	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	A	311	0	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	A	383	0	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	A	387	5	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	A	390	2	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	A	399	0	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	A	457	2	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	A	617	1	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	A	619	0	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	A	650	3	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	A	657	1	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	A	658	1	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	A	690	0	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	A	735	0	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	A	783	0	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	A	807	172	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	A	838	2	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	A	848	0	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	A	861	58	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	A	928	1	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	A	933	103	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	A	972	0	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	A	978	708	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	A	994	3	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	A	995	6	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	A	1009	1	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	A	1028	18	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	A	1030	8	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	A	1043	1	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	A	1045	0	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	A	1051	11	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	A	1077	1	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	A	3127	1	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	A	3170	1	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	A	3206	0	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	A	4202	1387	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	A	4226	4	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	A	4324	0	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	A	5097	11	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	A	19280	19	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	A	23202	62	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	A	32503	21	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	B	200	3	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	B	238	0	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	B	239	7	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	B	249	1	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	B	311	0	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	B	383	0	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	B	387	0	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	B	390	1	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	B	399	0	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	B	457	0	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	B	617	0	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	B	619	0	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	B	650	0	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	B	657	0	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	B	658	0	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	B	690	0	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	B	735	0	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	B	783	0	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	B	807	720	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	B	838	0	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	B	848	0	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	B	861	3	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	B	928	0	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	B	933	0	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	B	972	0	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	B	978	28	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	B	994	0	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	B	995	1	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	B	1009	0	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	B	1028	248	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	B	1030	8	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	B	1043	0	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	B	1045	2	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	B	1051	0	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	B	1077	1	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	B	3127	1	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	B	3170	0	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	B	3206	1	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	B	4202	48	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	B	4226	0	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	B	4324	5	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	B	5097	260	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	B	19280	0	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	B	23202	2	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	B	32503	208	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	C	200	0	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	C	238	0	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	C	239	1	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	C	249	0	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	C	311	1	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	C	383	1	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	C	387	0	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	C	390	2	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	C	399	0	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	C	457	1	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	C	617	0	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	C	619	1	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	C	650	0	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	C	657	1	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	C	658	0	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	C	690	2	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	C	735	1	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	C	783	1	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	C	807	2272	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	C	838	0	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	C	848	1	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	C	861	0	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	C	928	0	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	C	933	42	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	C	972	1	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	C	978	672	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	C	994	3	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	C	995	1	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	C	1009	0	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	C	1028	23	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	C	1030	1	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	C	1043	2	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	C	1045	0	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	C	1051	29	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	C	1077	0	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	C	3127	0	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	C	3170	0	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	C	3206	1	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	C	4202	134	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	C	4226	3	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	C	4324	1	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	C	5097	17	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	C	19280	4	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	C	23202	2	1
06100900*2021-09-15*29221*I	06100900	15/09/2021	TTGA	C	32503	8	1
