CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	A	26	0	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	A	46	0	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	A	69	2	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	A	140	1	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	A	183	1	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	A	322	55	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	A	339	4	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	A	400	0	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	A	404	1	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	A	421	0	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	A	451	155	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	A	473	1	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	A	491	2	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	A	502	1	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	A	608	3	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	A	618	2	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	A	619	14	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	A	623	13	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	A	625	2	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	A	801	689	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	A	807	116	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	A	819	1	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	A	824	2	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	A	838	17	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	A	841	0	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	A	844	0	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	A	892	7	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	A	906	0	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	A	933	60	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	A	998	0	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	A	1028	3	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	A	1043	2	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	A	1061	10	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	A	2393	1	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	A	3159	1	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	A	3163	5	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	A	9794	608	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	B	26	1	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	B	46	5	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	B	69	0	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	B	140	0	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	B	183	0	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	B	322	4	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	B	339	0	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	B	400	0	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	B	404	0	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	B	421	7	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	B	451	153	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	B	473	5	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	B	491	17	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	B	502	0	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	B	608	1	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	B	618	43	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	B	619	191	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	B	623	12	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	B	625	0	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	B	801	46	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	B	807	104	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	B	819	0	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	B	824	0	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	B	838	21	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	B	841	1	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	B	844	1	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	B	892	82	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	B	906	1	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	B	933	66	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	B	998	1	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	B	1028	1	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	B	1043	0	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	B	1061	6	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	B	2393	1	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	B	3159	0	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	B	3163	2	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	B	9794	236	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	C	26	0	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	C	46	1	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	C	69	1	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	C	140	0	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	C	183	1	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	C	322	0	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	C	339	1	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	C	400	1	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	C	404	6	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	C	421	10	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	C	451	4	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	C	473	0	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	C	491	4	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	C	502	0	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	C	608	1	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	C	618	4	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	C	619	5	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	C	623	6	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	C	625	0	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	C	801	11	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	C	807	6	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	C	819	0	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	C	824	1	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	C	838	5	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	C	841	0	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	C	844	0	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	C	892	5	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	C	906	1	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	C	933	2	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	C	998	0	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	C	1028	15	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	C	1043	0	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	C	1061	5	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	C	2393	0	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	C	3159	0	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	C	3163	1	1
06076720*2021-06-14*24507*I	06076720	14/06/2021	P5	C	9794	242	1
