CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	A	200	2	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	A	387	1	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	A	457	258	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	A	613	0	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	A	622	0	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	A	658	12	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	A	696	2	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	A	698	1	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	A	699	1	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	A	735	1	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	A	753	0	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	A	793	1	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	A	801	1	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	A	807	435	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	A	831	1	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	A	845	1	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	A	856	1	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	A	861	1	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	A	880	139	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	A	892	262	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	A	928	1	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	A	933	201	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	A	978	490	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	A	994	133	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	A	1009	0	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	A	1028	2	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	A	1043	185	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	A	1055	104	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	A	1087	0	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	A	2024	1	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	A	2027	0	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	A	2611	1	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	A	3127	1	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	A	3170	1	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	A	19280	6	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	B	200	0	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	B	387	6	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	B	457	11	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	B	613	0	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	B	622	0	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	B	658	3	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	B	696	0	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	B	698	0	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	B	699	0	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	B	735	0	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	B	753	0	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	B	793	0	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	B	801	0	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	B	807	16	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	B	831	0	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	B	845	0	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	B	856	8	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	B	861	1	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	B	880	116	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	B	892	13	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	B	928	0	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	B	933	9	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	B	978	7	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	B	994	0	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	B	1009	1	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	B	1028	2	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	B	1043	12	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	B	1055	2	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	B	1087	0	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	B	2024	0	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	B	2027	1	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	B	2611	0	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	B	3127	1	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	B	3170	0	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	B	19280	75	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	C	200	0	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	C	387	13	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	C	457	106	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	C	613	1	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	C	622	1	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	C	658	0	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	C	696	1	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	C	698	0	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	C	699	0	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	C	735	0	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	C	753	1	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	C	793	0	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	C	801	1	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	C	807	155	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	C	831	0	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	C	845	0	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	C	856	2	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	C	861	0	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	C	880	130	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	C	892	165	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	C	928	0	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	C	933	77	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	C	978	221	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	C	994	3	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	C	1009	0	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	C	1028	6	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	C	1043	11	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	C	1055	73	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	C	1087	1	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	C	2024	0	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	C	2027	2	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	C	2611	0	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	C	3127	1	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	C	3170	0	1
06189678*2021-06-29*28187*I	06189678	29/06/2021	MP6	C	19280	9	1
