CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	A	69	24	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	A	164	0	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	A	183	2	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	A	193	6	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	A	200	17	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	A	207	1	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	A	209	0	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	A	212	36	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	A	231	4	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	A	239	0	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	A	245	0	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	A	318	2	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	A	363	0	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	A	364	878	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	A	390	10	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	A	399	0	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	A	404	0	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	A	421	0	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	A	457	18	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	A	473	6	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	A	474	0	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	A	491	2	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	A	617	2	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	A	619	9	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	A	622	5	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	A	623	2	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	A	637	0	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	A	682	6	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	A	719	8	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	A	747	0	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	A	753	62	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	A	757	1	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	A	783	0	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	A	801	147	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	A	807	1624	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	A	819	9	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	A	838	1	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	A	844	3	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	A	872	1	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	A	892	12	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	A	906	1	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	A	933	5	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	A	1009	1	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	A	1028	0	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	A	1055	0	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	A	2517	1	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	A	3163	3	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	A	3170	1	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	A	3206	1	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	A	5152	324	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	A	19280	13	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	A	32534	1	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	B	69	7	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	B	164	0	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	B	183	10	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	B	193	0	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	B	200	2	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	B	207	0	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	B	209	2	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	B	212	12	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	B	231	0	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	B	239	1	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	B	245	1	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	B	318	1	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	B	363	1	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	B	364	618	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	B	390	0	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	B	399	0	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	B	404	5	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	B	421	2	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	B	457	0	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	B	473	0	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	B	474	0	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	B	491	0	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	B	617	0	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	B	619	5	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	B	622	0	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	B	623	1	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	B	637	2	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	B	682	0	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	B	719	0	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	B	747	24	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	B	753	0	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	B	757	2	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	B	783	0	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	B	801	750	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	B	807	1266	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	B	819	2	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	B	838	0	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	B	844	0	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	B	872	0	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	B	892	0	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	B	906	1	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	B	933	1	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	B	1009	0	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	B	1028	1	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	B	1055	1	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	B	2517	0	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	B	3163	0	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	B	3170	0	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	B	3206	0	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	B	5152	21	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	B	19280	0	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	B	32534	0	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	C	69	1	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	C	164	1	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	C	183	3	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	C	193	8	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	C	200	6	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	C	207	0	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	C	209	0	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	C	212	7	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	C	231	1	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	C	239	0	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	C	245	0	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	C	318	0	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	C	363	0	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	C	364	113	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	C	390	2	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	C	399	1	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	C	404	3	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	C	421	4	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	C	457	1	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	C	473	2	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	C	474	2	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	C	491	0	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	C	617	0	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	C	619	7	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	C	622	7	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	C	623	5	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	C	637	0	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	C	682	0	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	C	719	1	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	C	747	0	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	C	753	1	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	C	757	2	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	C	783	1	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	C	801	20	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	C	807	1596	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	C	819	5	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	C	838	0	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	C	844	0	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	C	872	0	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	C	892	0	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	C	906	1	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	C	933	0	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	C	1009	0	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	C	1028	0	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	C	1055	0	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	C	2517	3	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	C	3163	0	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	C	3170	0	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	C	3206	0	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	C	5152	33	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	C	19280	0	1
06128720*2021-06-11*28102*I	06128720	11/06/2021	PTP8	C	32534	0	1
