CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	A	46	48	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	A	69	56	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	A	127	0	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	A	156	0	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	A	164	1	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	A	183	3	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	A	209	0	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	A	212	2	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	A	231	1	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	A	268	52	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	A	286	0	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	A	310	2	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	A	317	1	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	A	318	4	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	A	322	6	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	A	390	1	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	A	399	0	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	A	400	2	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	A	421	2	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	A	451	17	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	A	457	2	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	A	473	7	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	A	491	9	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	A	608	2	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	A	618	19	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	A	619	24	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	A	622	3	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	A	623	1	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	A	624	3	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	A	678	1	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	A	682	4	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	A	793	1	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	A	801	18	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	A	807	1238	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	A	819	3	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	A	831	1	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	A	838	2	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	A	906	1	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	A	928	0	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	A	929	1	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	A	933	18	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	A	972	0	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	A	992	1	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	A	1028	2	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	A	1043	1	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	A	3120	1	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	A	3159	1	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	A	3163	13	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	A	9794	44	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	A	20537	1	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	B	46	8	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	B	69	7	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	B	127	1	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	B	156	1	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	B	164	6	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	B	183	7	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	B	209	2	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	B	212	33	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	B	231	0	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	B	268	220	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	B	286	0	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	B	310	0	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	B	317	0	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	B	318	1	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	B	322	0	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	B	390	0	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	B	399	1	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	B	400	25	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	B	421	3	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	B	451	2	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	B	457	0	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	B	473	0	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	B	491	0	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	B	608	0	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	B	618	8	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	B	619	2	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	B	622	0	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	B	623	3	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	B	624	0	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	B	678	1	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	B	682	3	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	B	793	0	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	B	801	21	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	B	807	152	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	B	819	0	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	B	831	6	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	B	838	0	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	B	906	1	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	B	928	3	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	B	929	0	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	B	933	21	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	B	972	16	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	B	992	124	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	B	1028	15	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	B	1043	0	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	B	3120	0	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	B	3159	1	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	B	3163	0	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	B	9794	330	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	B	20537	1	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	C	46	1	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	C	69	1	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	C	127	0	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	C	156	0	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	C	164	1	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	C	183	1	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	C	209	0	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	C	212	2	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	C	231	0	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	C	268	124	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	C	286	1	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	C	310	1	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	C	317	0	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	C	318	0	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	C	322	0	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	C	390	2	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	C	399	0	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	C	400	26	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	C	421	0	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	C	451	3	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	C	457	0	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	C	473	0	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	C	491	0	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	C	608	0	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	C	618	3	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	C	619	1	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	C	622	1	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	C	623	0	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	C	624	0	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	C	678	0	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	C	682	0	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	C	793	0	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	C	801	75	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	C	807	47	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	C	819	0	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	C	831	1	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	C	838	1	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	C	906	1	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	C	928	0	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	C	929	0	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	C	933	2	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	C	972	0	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	C	992	0	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	C	1028	0	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	C	1043	0	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	C	3120	0	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	C	3159	0	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	C	3163	0	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	C	9794	286	1
05148180*2021-07-15*28495*I	05148180	15/07/2021	PTP8	C	20537	0	1
