CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	46	37	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	69	80	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	156	0	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	164	1	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	183	1	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	200	1	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	212	7	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	231	2	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	239	0	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	268	2	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	286	0	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	322	8	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	339	2	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	399	1	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	400	0	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	421	20	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	450	21	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	457	17	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	473	13	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	491	8	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	608	1	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	618	12	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	619	160	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	620	1	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	622	4	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	670	0	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	719	2	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	747	0	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	757	4	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	801	2	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	807	121	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	819	13	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	831	1	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	836	5	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	838	1	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	841	3	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	906	1	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	908	11	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	928	8	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	933	162	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	1028	0	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	1042	1	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	2393	0	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	3120	9	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	3159	1	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	3163	14	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	9794	9	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	9812	2	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	50792	1	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	B	46	4	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	B	69	11	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	B	156	2	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	B	164	1	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	B	183	1	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	B	200	1	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	B	212	7	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	B	231	1	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	B	239	0	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	B	268	0	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	B	286	1	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	B	322	0	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	B	339	0	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	B	399	1	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	B	400	7	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	B	421	11	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	B	450	2	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	B	457	0	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	B	473	0	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	B	491	1	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	B	608	0	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	B	618	6	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	B	619	0	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	B	620	0	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	B	622	0	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	B	670	1	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	B	719	0	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	B	747	1	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	B	757	4	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	B	801	0	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	B	807	8	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	B	819	1	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	B	831	0	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	B	836	0	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	B	838	2	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	B	841	0	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	B	906	1	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	B	908	0	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	B	928	0	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	B	933	1	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	B	1028	2	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	B	1042	0	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	B	2393	0	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	B	3120	0	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	B	3159	0	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	B	3163	1	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	B	9794	29	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	B	9812	3	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	B	50792	0	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	C	46	1	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	C	69	0	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	C	156	0	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	C	164	0	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	C	183	0	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	C	200	1	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	C	212	0	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	C	231	0	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	C	239	1	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	C	268	1	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	C	286	3	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	C	322	0	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	C	339	0	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	C	399	0	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	C	400	2	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	C	421	0	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	C	450	9	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	C	457	0	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	C	473	0	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	C	491	0	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	C	608	0	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	C	618	7	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	C	619	1	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	C	620	0	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	C	622	0	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	C	670	0	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	C	719	0	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	C	747	0	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	C	757	40	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	C	801	5	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	C	807	2	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	C	819	0	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	C	831	0	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	C	836	0	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	C	838	0	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	C	841	0	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	C	906	1	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	C	908	0	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	C	928	1	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	C	933	2	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	C	1028	5	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	C	1042	0	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	C	2393	1	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	C	3120	0	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	C	3159	0	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	C	3163	0	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	C	9794	88	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	C	9812	3	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	C	50792	0	1
