CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	A	69	5	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	A	193	1	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	A	197	1	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	A	198	1	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	A	200	3	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	A	212	0	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	A	223	0	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	A	231	0	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	A	311	9	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	A	318	22	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	A	364	0	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	A	383	1	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	A	421	0	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	A	457	2	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	A	474	0	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	A	509	7	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	A	520	2	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	A	610	1	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	A	617	1	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	A	618	1	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	A	619	14	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	A	622	14	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	A	623	8	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	A	650	2	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	A	657	2	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	A	682	1	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	A	753	0	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	A	801	0	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	A	807	166	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	A	819	4	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	A	837	1	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	A	838	1	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	A	880	10	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	A	888	73	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	A	892	665	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	A	906	1	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	A	908	3	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	A	933	12	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	A	967	42	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	A	972	3	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	A	978	478	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	A	994	3	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	A	1004	3	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	A	1042	24	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	A	1043	13	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	A	1051	120	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	A	1055	14	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	A	1061	4	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	A	1071	0	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	A	3110	1	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	A	3111	1	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	A	3170	1	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	A	5152	14	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	A	19280	0	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	A	33844	4	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	B	69	71	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	B	193	0	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	B	197	1	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	B	198	0	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	B	200	0	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	B	212	0	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	B	223	1	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	B	231	0	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	B	311	16	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	B	318	15	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	B	364	0	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	B	383	0	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	B	421	3	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	B	457	0	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	B	474	1	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	B	509	1	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	B	520	0	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	B	610	0	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	B	617	3	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	B	618	0	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	B	619	57	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	B	622	45	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	B	623	13	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	B	650	0	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	B	657	0	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	B	682	9	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	B	753	1	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	B	801	0	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	B	807	20	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	B	819	2	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	B	837	0	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	B	838	1	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	B	880	0	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	B	888	62	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	B	892	250	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	B	906	1	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	B	908	0	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	B	933	18	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	B	967	144	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	B	972	0	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	B	978	74	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	B	994	0	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	B	1004	0	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	B	1042	0	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	B	1043	45	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	B	1051	71	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	B	1055	68	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	B	1061	0	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	B	1071	2	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	B	3110	0	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	B	3111	0	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	B	3170	1	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	B	5152	3	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	B	19280	0	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	B	33844	0	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	C	69	0	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	C	193	0	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	C	197	0	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	C	198	0	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	C	200	0	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	C	212	2	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	C	223	1	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	C	231	1	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	C	311	8	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	C	318	2	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	C	364	34	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	C	383	1	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	C	421	5	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	C	457	0	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	C	474	0	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	C	509	2	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	C	520	0	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	C	610	0	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	C	617	0	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	C	618	0	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	C	619	82	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	C	622	42	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	C	623	9	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	C	650	0	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	C	657	0	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	C	682	3	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	C	753	0	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	C	801	1	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	C	807	17	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	C	819	1	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	C	837	0	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	C	838	1	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	C	880	0	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	C	888	113	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	C	892	1591	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	C	906	0	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	C	908	0	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	C	933	17	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	C	967	108	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	C	972	0	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	C	978	104	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	C	994	0	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	C	1004	1	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	C	1042	0	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	C	1043	0	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	C	1051	23	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	C	1055	28	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	C	1061	1	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	C	1071	0	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	C	3110	0	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	C	3111	0	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	C	3170	1	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	C	5152	8	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	C	19280	1	1
06300121*2021-06-09*21405*I	06300121	09/06/2021	G6	C	33844	0	1
