CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	193	0	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	198	1	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	200	8	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	212	97	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	231	0	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	287	0	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	457	23	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	481	0	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	502	1	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	608	1	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	613	0	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	618	2	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	619	3	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	622	6	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	625	0	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	650	4	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	734	1	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	757	13	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	801	84	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	807	134	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	819	0	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	838	2	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	880	0	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	888	664	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	906	14	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	908	0	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	933	31	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	978	10	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	1001	0	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	1043	6	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	1051	37	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	1055	5	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	1089	1	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	2395	1	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	3110	1	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	9794	133	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	20396	0	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	50011	2	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	193	0	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	198	5	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	200	0	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	212	91	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	231	11	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	287	1	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	457	77	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	481	1	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	502	1	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	608	1	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	613	6	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	618	2	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	619	6	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	622	4	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	625	3	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	650	0	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	734	0	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	757	13	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	801	8	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	807	76	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	819	1	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	838	1	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	880	2	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	888	356	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	906	48	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	908	1	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	933	34	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	978	5	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	1001	1	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	1043	2	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	1051	49	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	1055	3	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	1089	1	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	2395	0	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	3110	0	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	9794	24	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	20396	208	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	50011	5	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	193	1	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	198	1	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	200	0	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	212	5	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	231	0	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	287	0	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	457	2	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	481	0	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	502	0	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	608	0	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	613	0	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	618	0	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	619	0	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	622	1	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	625	1	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	650	0	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	734	0	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	757	9	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	801	3	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	807	18	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	819	0	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	838	0	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	880	1	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	888	63	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	906	7	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	908	0	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	933	14	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	978	2	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	1001	0	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	1043	5	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	1051	3	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	1055	4	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	1089	0	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	2395	0	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	3110	0	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	9794	14	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	20396	33	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	50011	0	1
