CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	A	26	2	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	A	46	222	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	A	69	71	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	A	155	4	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	A	164	6	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	A	183	48	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	A	189	0	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	A	209	0	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	A	210	0	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	A	212	147	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	A	231	3	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	A	268	7	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	A	286	0	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	A	292	0	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	A	318	0	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	A	322	7	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	A	364	870	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	A	383	0	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	A	399	4	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	A	400	29	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	A	421	0	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	A	473	1	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	A	474	0	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	A	485	0	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	A	491	0	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	A	502	0	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	A	608	3	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	A	617	0	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	A	618	84	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	A	619	2	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	A	620	9	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	A	622	17	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	A	623	17	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	A	637	2	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	A	670	0	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	A	682	0	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	A	734	0	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	A	757	1	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	A	783	1	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	A	801	2378	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	A	807	913	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	A	819	2	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	A	831	20	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	A	838	0	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	A	841	0	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	A	887	1	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	A	892	3	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	A	906	1	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	A	928	0	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	A	933	11	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	A	1028	1	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	A	1042	0	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	A	1043	0	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	A	1061	24	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	A	3111	0	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	A	3120	0	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	A	3163	16	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	A	3181	0	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	A	5152	82	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	A	5194	1	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	A	20537	0	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	A	33830	0	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	A	33844	1	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	B	26	0	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	B	46	1	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	B	69	94	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	B	155	0	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	B	164	15	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	B	183	6	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	B	189	1	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	B	209	0	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	B	210	1	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	B	212	4	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	B	231	12	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	B	268	10	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	B	286	1	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	B	292	0	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	B	318	0	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	B	322	7	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	B	364	665	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	B	383	0	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	B	399	4	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	B	400	12	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	B	421	4	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	B	473	13	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	B	474	1	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	B	485	1	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	B	491	13	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	B	502	1	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	B	608	0	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	B	617	1	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	B	618	35	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	B	619	20	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	B	620	38	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	B	622	5	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	B	623	33	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	B	637	0	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	B	670	0	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	B	682	1	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	B	734	1	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	B	757	1	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	B	783	0	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	B	801	179	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	B	807	48	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	B	819	5	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	B	831	1	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	B	838	1	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	B	841	29	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	B	887	0	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	B	892	0	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	B	906	1	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	B	928	1	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	B	933	48	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	B	1028	0	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	B	1042	0	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	B	1043	0	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	B	1061	0	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	B	3111	0	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	B	3120	0	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	B	3163	5	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	B	3181	2	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	B	5152	14	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	B	5194	0	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	B	20537	3	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	B	33830	15	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	B	33844	0	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	C	26	0	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	C	46	0	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	C	69	146	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	C	155	0	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	C	164	20	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	C	183	9	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	C	189	1	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	C	209	1	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	C	210	0	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	C	212	17	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	C	231	5	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	C	268	0	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	C	286	4	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	C	292	2	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	C	318	2	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	C	322	9	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	C	364	756	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	C	383	1	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	C	399	10	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	C	400	30	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	C	421	8	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	C	473	38	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	C	474	0	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	C	485	0	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	C	491	29	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	C	502	1	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	C	608	1	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	C	617	1	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	C	618	37	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	C	619	16	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	C	620	40	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	C	622	11	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	C	623	32	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	C	637	0	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	C	670	1	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	C	682	4	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	C	734	1	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	C	757	5	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	C	783	0	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	C	801	339	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	C	807	129	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	C	819	44	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	C	831	4	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	C	838	2	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	C	841	1	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	C	887	0	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	C	892	0	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	C	906	1	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	C	928	0	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	C	933	45	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	C	1028	1	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	C	1042	1	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	C	1043	1	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	C	1061	4	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	C	3111	1	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	C	3120	1	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	C	3163	4	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	C	3181	7	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	C	5152	11	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	C	5194	0	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	C	20537	0	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	C	33830	53	1
06105568*2021-07-27*24615*I	06105568	27/07/2021	PTP8	C	33844	0	1
