CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	A	69	0	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	A	223	0	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	A	224	4	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	A	231	2	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	A	241	1	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	A	312	1	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	A	329	0	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	A	383	7	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	A	457	2	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	A	481	5	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	A	502	0	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	A	515	1	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	A	622	0	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	A	650	1	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	A	679	0	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	A	682	2	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	A	704	3	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	A	801	1	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	A	807	26	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	A	819	0	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	A	837	1	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	A	838	2	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	A	870	1	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	A	880	2	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	A	888	1	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	A	892	0	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	A	902	1	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	A	906	2	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	A	933	18	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	A	978	1	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	A	1009	5	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	A	1044	3	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	A	1051	14	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	A	1055	0	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	A	1089	0	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	A	2395	1	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	A	3170	1	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	A	3206	1	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	A	9794	0	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	B	69	1	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	B	223	6	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	B	224	1	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	B	231	8	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	B	241	0	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	B	312	0	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	B	329	1	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	B	383	5	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	B	457	0	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	B	481	32	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	B	502	2	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	B	515	2	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	B	622	3	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	B	650	21	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	B	679	2	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	B	682	0	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	B	704	0	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	B	801	3	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	B	807	67	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	B	819	1	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	B	837	0	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	B	838	5	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	B	870	0	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	B	880	0	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	B	888	12	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	B	892	10	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	B	902	0	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	B	906	1	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	B	933	37	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	B	978	1	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	B	1009	7	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	B	1044	12	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	B	1051	13	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	B	1055	1	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	B	1089	1	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	B	2395	8	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	B	3170	0	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	B	3206	0	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	B	9794	2	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	C	69	0	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	C	223	0	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	C	224	5	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	C	231	0	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	C	241	1	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	C	312	1	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	C	329	0	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	C	383	2	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	C	457	1	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	C	481	2	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	C	502	1	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	C	515	0	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	C	622	4	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	C	650	0	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	C	679	0	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	C	682	0	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	C	704	1	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	C	801	1	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	C	807	29	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	C	819	2	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	C	837	0	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	C	838	4	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	C	870	0	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	C	880	0	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	C	888	1	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	C	892	0	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	C	902	0	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	C	906	2	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	C	933	29	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	C	978	0	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	C	1009	1	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	C	1044	3	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	C	1051	11	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	C	1055	0	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	C	1089	1	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	C	2395	0	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	C	3170	0	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	C	3206	0	1
05106330*2021-10-07*28313*I	05106330	07/10/2021	TP14	C	9794	0	1
