CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	A	69	12	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	A	183	0	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	A	193	9	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	A	197	1	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	A	200	43	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	A	211	3	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	A	212	5	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	A	223	10	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	A	231	9	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	A	240	2	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	A	241	1	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	A	265	1	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	A	286	0	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	A	288	0	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	A	304	3	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	A	306	0	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	A	310	20	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	A	311	1	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	A	312	24	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	A	317	4	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	A	318	16	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	A	321	3	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	A	384	26	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	A	390	0	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	A	394	0	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	A	399	0	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	A	404	0	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	A	421	0	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	A	449	1	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	A	451	8	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	A	457	22	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	A	475	0	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	A	510	2	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	A	519	1	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	A	608	0	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	A	617	18	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	A	618	37	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	A	619	351	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	A	622	443	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	A	623	0	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	A	625	1	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	A	637	0	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	A	650	1	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	A	671	5	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	A	682	5	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	A	704	0	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	A	719	0	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	A	753	3	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	A	757	48	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	A	801	1	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	A	807	1260	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	A	819	7	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	A	831	5	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	A	838	3	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	A	906	1	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	A	933	8	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	A	973	31	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	A	979	309	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	A	997	2	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	A	1004	10	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	A	1029	18	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	A	1055	2	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	A	3163	4	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	A	3170	1	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	A	3206	0	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	A	9794	5	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	A	33830	96	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	A	50011	0	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	B	69	132	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	B	183	4	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	B	193	8	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	B	197	1	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	B	200	27	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	B	211	14	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	B	212	62	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	B	223	9	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	B	231	17	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	B	240	15	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	B	241	0	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	B	265	1	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	B	286	1	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	B	288	1	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	B	304	0	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	B	306	1	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	B	310	1	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	B	311	0	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	B	312	8	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	B	317	6	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	B	318	4	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	B	321	0	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	B	384	7	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	B	390	7	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	B	394	3	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	B	399	2	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	B	404	2	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	B	421	16	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	B	449	1	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	B	451	11	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	B	457	19	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	B	475	3	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	B	510	0	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	B	519	0	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	B	608	0	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	B	617	0	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	B	618	7	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	B	619	235	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	B	622	46	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	B	623	1	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	B	625	0	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	B	637	3	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	B	650	0	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	B	671	1	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	B	682	7	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	B	704	1	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	B	719	5	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	B	753	0	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	B	757	44	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	B	801	2	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	B	807	220	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	B	819	10	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	B	831	2	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	B	838	3	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	B	906	1	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	B	933	12	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	B	973	193	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	B	979	317	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	B	997	0	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	B	1004	1	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	B	1029	15	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	B	1055	1	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	B	3163	1	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	B	3170	0	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	B	3206	1	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	B	9794	56	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	B	33830	79	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	B	50011	0	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	C	69	189	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	C	183	11	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	C	193	4	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	C	197	0	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	C	200	80	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	C	211	15	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	C	212	60	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	C	223	14	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	C	231	25	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	C	240	2	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	C	241	0	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	C	265	0	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	C	286	0	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	C	288	0	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	C	304	0	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	C	306	1	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	C	310	3	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	C	311	1	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	C	312	0	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	C	317	0	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	C	318	2	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	C	321	0	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	C	384	6	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	C	390	6	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	C	394	3	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	C	399	1	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	C	404	0	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	C	421	27	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	C	449	0	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	C	451	15	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	C	457	10	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	C	475	2	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	C	510	0	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	C	519	0	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	C	608	4	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	C	617	16	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	C	618	24	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	C	619	232	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	C	622	56	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	C	623	8	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	C	625	0	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	C	637	11	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	C	650	0	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	C	671	2	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	C	682	7	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	C	704	1	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	C	719	7	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	C	753	4	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	C	757	19	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	C	801	51	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	C	807	218	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	C	819	11	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	C	831	2	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	C	838	1	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	C	906	1	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	C	933	5	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	C	973	12	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	C	979	129	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	C	997	0	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	C	1004	1	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	C	1029	17	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	C	1055	16	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	C	3163	0	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	C	3170	1	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	C	3206	0	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	C	9794	42	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	C	33830	159	1
05167020*2021-06-30*28568*I	05167020	30/06/2021	P14/1	C	50011	1	1
