CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	A	193	1	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	A	197	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	A	200	1	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	A	207	1	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	A	212	10	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	A	223	3	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	A	231	16	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	A	312	2	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	A	317	20	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	A	318	14	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	A	364	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	A	383	1	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	A	387	13	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	A	421	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	A	457	8	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	A	514	4	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	A	519	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	A	608	4	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	A	613	4	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	A	617	7	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	A	618	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	A	619	1	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	A	622	12	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	A	624	2	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	A	650	2	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	A	654	2	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	A	657	2	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	A	658	2	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	A	670	2	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	A	674	1	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	A	682	2	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	A	699	1	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	A	719	1	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	A	722	53	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	A	725	1	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	A	740	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	A	801	2	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	A	807	200	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	A	819	8	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	A	880	1	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	A	887	9	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	A	888	225	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	A	906	1	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	A	908	1	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	A	933	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	A	967	255	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	A	978	89	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	A	992	2	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	A	994	30	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	A	1004	12	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	A	1028	1	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	A	1051	3	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	A	1055	10	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	A	2393	1	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	A	2394	1	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	A	2395	2	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	A	2611	2	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	A	3110	1	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	A	3168	1	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	A	5140	13	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	A	19280	86	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	A	33830	72	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	A	33844	2	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	B	193	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	B	197	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	B	200	4	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	B	207	32	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	B	212	24	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	B	223	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	B	231	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	B	312	2	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	B	317	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	B	318	19	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	B	364	2	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	B	383	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	B	387	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	B	421	1	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	B	457	2	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	B	514	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	B	519	1	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	B	608	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	B	613	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	B	617	2	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	B	618	2	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	B	619	17	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	B	622	38	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	B	624	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	B	650	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	B	654	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	B	657	3	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	B	658	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	B	670	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	B	674	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	B	682	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	B	699	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	B	719	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	B	722	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	B	725	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	B	740	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	B	801	1	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	B	807	218	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	B	819	17	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	B	880	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	B	887	4	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	B	888	498	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	B	906	1	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	B	908	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	B	933	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	B	967	229	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	B	978	516	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	B	992	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	B	994	12	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	B	1004	60	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	B	1028	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	B	1051	1	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	B	1055	55	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	B	2393	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	B	2394	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	B	2395	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	B	2611	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	B	3110	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	B	3168	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	B	5140	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	B	19280	26	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	B	33830	24	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	B	33844	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	C	193	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	C	197	1	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	C	200	9	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	C	207	4	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	C	212	26	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	C	223	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	C	231	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	C	312	1	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	C	317	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	C	318	1	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	C	364	5	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	C	383	1	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	C	387	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	C	421	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	C	457	5	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	C	514	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	C	519	3	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	C	608	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	C	613	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	C	617	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	C	618	1	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	C	619	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	C	622	1	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	C	624	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	C	650	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	C	654	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	C	657	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	C	658	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	C	670	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	C	674	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	C	682	2	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	C	699	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	C	719	1	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	C	722	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	C	725	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	C	740	1	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	C	801	6	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	C	807	61	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	C	819	3	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	C	880	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	C	887	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	C	888	8	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	C	906	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	C	908	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	C	933	2	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	C	967	60	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	C	978	217	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	C	992	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	C	994	3	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	C	1004	9	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	C	1028	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	C	1051	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	C	1055	4	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	C	2393	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	C	2394	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	C	2395	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	C	2611	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	C	3110	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	C	3168	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	C	5140	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	C	19280	3	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	C	33830	0	1
06175320*2021-06-18*28125*I	06175320	18/06/2021	TP6	C	33844	0	1
