CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	A	3	2	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	A	46	646	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	A	69	16	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	A	140	0	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	A	156	51	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	A	164	8	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	A	174	1	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	A	183	9	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	A	190	2	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	A	212	173	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	A	239	0	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	A	265	180	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	A	286	0	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	A	317	2	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	A	320	10	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	A	322	3	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	A	399	1	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	A	400	3	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	A	404	0	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	A	421	0	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	A	451	65	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	A	491	2	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	A	502	8	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	A	604	0	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	A	608	1	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	A	618	136	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	A	619	8	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	A	620	4	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	A	622	4	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	A	623	12	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	A	637	1	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	A	650	1	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	A	801	44	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	A	807	392	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	A	819	2	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	A	831	16	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	A	837	1	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	A	838	2	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	A	933	27	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	A	1009	7	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	A	3159	1	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	A	3163	11	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	A	3170	1	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	A	9794	111	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	A	9812	2	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	B	3	0	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	B	46	112	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	B	69	0	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	B	140	6	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	B	156	1	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	B	164	1	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	B	174	0	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	B	183	6	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	B	190	1	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	B	212	17	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	B	239	0	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	B	265	179	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	B	286	0	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	B	317	0	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	B	320	0	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	B	322	0	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	B	399	0	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	B	400	7	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	B	404	9	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	B	421	1	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	B	451	15	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	B	491	0	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	B	502	1	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	B	604	2	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	B	608	2	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	B	618	93	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	B	619	8	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	B	620	12	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	B	622	0	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	B	623	4	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	B	637	4	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	B	650	0	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	B	801	10	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	B	807	125	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	B	819	0	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	B	831	5	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	B	837	0	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	B	838	0	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	B	933	3	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	B	1009	6	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	B	3159	0	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	B	3163	0	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	B	3170	0	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	B	9794	162	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	B	9812	0	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	C	3	0	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	C	46	12	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	C	69	0	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	C	140	0	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	C	156	0	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	C	164	0	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	C	174	0	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	C	183	4	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	C	190	1	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	C	212	0	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	C	239	1	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	C	265	45	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	C	286	1	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	C	317	0	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	C	320	0	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	C	322	0	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	C	399	0	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	C	400	7	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	C	404	0	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	C	421	0	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	C	451	6	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	C	491	0	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	C	502	0	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	C	604	0	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	C	608	0	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	C	618	8	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	C	619	1	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	C	620	0	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	C	622	2	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	C	623	0	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	C	637	0	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	C	650	0	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	C	801	12	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	C	807	116	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	C	819	0	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	C	831	1	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	C	837	0	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	C	838	0	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	C	933	5	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	C	1009	5	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	C	3159	0	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	C	3163	0	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	C	3170	0	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	C	9794	205	1
05095985*2021-06-03*28278*I	05095985	03/06/2021	TP3	C	9812	0	1
