CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	A	26	2	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	A	69	1	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	A	164	2	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	A	183	3	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	A	209	0	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	A	210	0	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	A	212	12	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	A	231	3	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	A	241	4	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	A	286	2	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	A	292	0	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	A	311	0	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	A	312	5	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	A	317	1	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	A	322	1	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	A	421	0	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	A	451	2	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	A	473	12	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	A	485	0	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	A	491	3	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	A	502	14	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	A	604	2	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	A	608	2	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	A	613	1	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	A	618	15	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	A	619	1	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	A	620	1	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	A	622	3	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	A	637	0	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	A	670	1	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	A	719	7	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	A	735	0	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	A	740	2	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	A	753	0	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	A	783	3	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	A	793	1	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	A	801	8	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	A	807	357	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	A	819	2	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	A	824	0	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	A	831	3	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	A	838	0	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	A	841	0	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	A	892	213	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	A	906	1	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	A	928	0	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	A	933	2	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	A	978	7	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	A	1028	6	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	A	2517	1	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	A	3120	0	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	A	3159	1	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	A	3163	0	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	A	3206	1	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	A	9794	51	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	A	20537	0	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	A	33830	0	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	B	26	0	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	B	69	3	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	B	164	0	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	B	183	0	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	B	209	0	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	B	210	0	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	B	212	0	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	B	231	2	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	B	241	0	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	B	286	12	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	B	292	0	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	B	311	1	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	B	312	0	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	B	317	0	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	B	322	4	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	B	421	0	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	B	451	2	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	B	473	4	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	B	485	0	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	B	491	3	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	B	502	0	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	B	604	0	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	B	608	0	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	B	613	0	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	B	618	3	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	B	619	43	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	B	620	3	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	B	622	0	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	B	637	0	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	B	670	0	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	B	719	0	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	B	735	0	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	B	740	0	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	B	753	0	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	B	783	0	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	B	793	0	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	B	801	0	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	B	807	3	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	B	819	4	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	B	824	0	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	B	831	0	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	B	838	2	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	B	841	0	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	B	892	0	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	B	906	0	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	B	928	0	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	B	933	15	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	B	978	3	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	B	1028	9	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	B	2517	0	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	B	3120	0	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	B	3159	0	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	B	3163	2	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	B	3206	0	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	B	9794	5	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	B	20537	0	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	B	33830	1	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	C	26	0	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	C	69	39	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	C	164	4	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	C	183	2	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	C	209	1	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	C	210	11	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	C	212	10	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	C	231	5	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	C	241	0	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	C	286	4	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	C	292	2	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	C	311	0	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	C	312	0	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	C	317	0	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	C	322	0	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	C	421	1	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	C	451	0	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	C	473	4	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	C	485	4	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	C	491	2	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	C	502	4	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	C	604	0	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	C	608	4	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	C	613	0	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	C	618	2	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	C	619	20	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	C	620	3	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	C	622	6	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	C	637	4	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	C	670	0	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	C	719	0	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	C	735	5	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	C	740	0	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	C	753	1	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	C	783	0	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	C	793	0	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	C	801	3	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	C	807	12	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	C	819	30	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	C	824	1	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	C	831	4	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	C	838	0	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	C	841	2	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	C	892	59	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	C	906	0	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	C	928	1	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	C	933	66	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	C	978	2	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	C	1028	14	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	C	2517	0	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	C	3120	1	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	C	3159	0	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	C	3163	12	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	C	3206	1	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	C	9794	169	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	C	20537	3	1
05142495*2021-07-29*28478*I	05142495	29/07/2021	TP3	C	33830	6	1
