CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	A	212	24	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	A	223	0	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	A	618	0	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	A	625	1	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	A	650	0	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	A	704	1	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	A	757	0	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	A	807	127	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	A	819	1	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	A	838	1	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	A	880	0	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	A	888	263	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	A	933	173	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	A	978	8	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	A	1009	0	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	A	1043	342	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	A	1055	0	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	A	1089	1	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	A	2395	0	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	A	50011	0	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	B	212	86	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	B	223	1	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	B	618	1	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	B	625	0	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	B	650	1	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	B	704	0	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	B	757	3	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	B	807	230	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	B	819	0	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	B	838	0	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	B	880	17	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	B	888	555	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	B	933	405	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	B	978	12	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	B	1009	1	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	B	1043	348	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	B	1055	1	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	B	1089	0	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	B	2395	1	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	B	50011	1	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	C	212	3	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	C	223	0	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	C	618	2	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	C	625	0	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	C	650	0	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	C	704	0	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	C	757	0	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	C	807	258	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	C	819	0	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	C	838	0	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	C	880	0	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	C	888	217	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	C	933	182	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	C	978	3	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	C	1009	0	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	C	1043	470	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	C	1055	0	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	C	1089	0	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	C	2395	0	1
05158160*2021-10-05*28550*I	05158160	05/10/2021	TP14	C	50011	0	1
