CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	A	198	22	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	A	200	22	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	A	212	1	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	A	223	1	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	A	305	1	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	A	317	1	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	A	610	1	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	A	618	4	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	A	619	0	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	A	622	17	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	A	623	4	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	A	625	1	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	A	650	1	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	A	679	4	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	A	682	1	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	A	735	2	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	A	807	33	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	A	838	15	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	A	888	142	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	A	906	2	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	A	908	0	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	A	933	35	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	A	978	357	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	A	1028	0	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	A	1043	8	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	A	1051	6	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	A	1055	2	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	A	1089	0	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	A	5152	0	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	A	9794	7	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	A	19280	1	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	B	198	0	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	B	200	0	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	B	212	0	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	B	223	0	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	B	305	0	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	B	317	0	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	B	610	0	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	B	618	0	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	B	619	0	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	B	622	0	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	B	623	0	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	B	625	0	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	B	650	0	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	B	679	0	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	B	682	0	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	B	735	0	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	B	807	0	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	B	838	2	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	B	888	28	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	B	906	0	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	B	908	0	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	B	933	1	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	B	978	85	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	B	1028	2	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	B	1043	0	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	B	1051	4	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	B	1055	0	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	B	1089	0	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	B	5152	0	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	B	9794	37	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	B	19280	0	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	C	198	5	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	C	200	3	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	C	212	0	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	C	223	0	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	C	305	0	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	C	317	1	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	C	610	0	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	C	618	14	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	C	619	1	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	C	622	9	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	C	623	1	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	C	625	1	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	C	650	0	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	C	679	0	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	C	682	1	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	C	735	0	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	C	807	22	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	C	838	0	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	C	888	92	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	C	906	2	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	C	908	1	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	C	933	26	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	C	978	580	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	C	1028	1	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	C	1043	4	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	C	1051	5	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	C	1055	9	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	C	1089	2	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	C	5152	1	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	C	9794	27	1
05157750*2021-08-23*28540*I	05157750	23/08/2021	P14	C	19280	1	1
