CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	A	26	36	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	A	200	4	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	A	364	9	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	A	457	10	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	A	491	6	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	A	518	0	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	A	609	1	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	A	622	121	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	A	696	0	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	A	719	0	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	A	753	3	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	A	801	555	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	A	807	2179	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	A	819	8	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	A	831	5	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	A	861	1	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	A	880	13	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	A	892	18	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	A	906	1	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	A	933	57	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	A	978	1	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	A	1004	1	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	A	1009	2	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	A	1028	1	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	A	1042	1	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	A	2027	1	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	A	2517	4	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	A	2611	3	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	A	3072	2	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	A	3111	0	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	A	3127	1	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	A	3168	1	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	A	3206	1	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	A	5116	4	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	A	19280	24	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	A	32534	4	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	A	50011	1	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	B	26	9	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	B	200	0	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	B	364	2	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	B	457	1	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	B	491	1	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	B	518	2	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	B	609	0	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	B	622	9	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	B	696	0	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	B	719	0	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	B	753	1	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	B	801	603	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	B	807	724	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	B	819	2	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	B	831	3	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	B	861	0	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	B	880	4	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	B	892	0	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	B	906	1	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	B	933	134	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	B	978	0	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	B	1004	2	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	B	1009	13	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	B	1028	0	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	B	1042	0	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	B	2027	0	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	B	2517	0	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	B	2611	3	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	B	3072	0	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	B	3111	1	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	B	3127	1	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	B	3168	1	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	B	3206	1	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	B	5116	0	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	B	19280	4	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	B	32534	0	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	B	50011	1	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	C	26	0	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	C	200	0	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	C	364	0	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	C	457	4	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	C	491	0	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	C	518	1	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	C	609	0	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	C	622	4	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	C	696	1	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	C	719	1	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	C	753	0	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	C	801	0	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	C	807	267	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	C	819	11	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	C	831	0	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	C	861	0	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	C	880	2	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	C	892	0	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	C	906	0	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	C	933	620	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	C	978	0	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	C	1004	0	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	C	1009	0	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	C	1028	0	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	C	1042	0	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	C	2027	0	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	C	2517	0	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	C	2611	0	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	C	3072	0	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	C	3111	0	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	C	3127	1	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	C	3168	0	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	C	3206	1	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	C	5116	2	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	C	19280	0	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	C	32534	0	1
06129550*2021-04-22*28105*I	06129550	22/04/2021	TP6	C	50011	0	1
