CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	A	69	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	A	183	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	A	198	12	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	A	200	5	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	A	207	13	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	A	211	27	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	A	212	48	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	A	221	39	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	A	223	6	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	A	231	4	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	A	239	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	A	263	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	A	265	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	A	305	13	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	A	310	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	A	311	4	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	A	312	2	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	A	313	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	A	364	97	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	A	391	1	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	A	399	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	A	421	1	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	A	443	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	A	451	5	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	A	457	12	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	A	474	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	A	496	2	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	A	509	26	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	A	518	3	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	A	615	2	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	A	617	11	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	A	618	36	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	A	619	21	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	A	622	3	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	A	623	3	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	A	650	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	A	679	1	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	A	719	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	A	721	8	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	A	734	2	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	A	759	1	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	A	765	1	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	A	807	133	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	A	819	2	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	A	839	1	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	A	844	7	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	A	870	4	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	A	887	125	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	A	888	204	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	A	892	69	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	A	906	3	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	A	909	1	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	A	914	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	A	928	11	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	A	933	8	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	A	967	140	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	A	978	34	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	A	994	26	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	A	998	3	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	A	1004	10	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	A	1028	1	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	A	1043	3	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	A	1051	52	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	A	1054	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	A	1056	257	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	A	1089	3	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	A	2926	27	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	A	3206	3	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	A	19280	1	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	A	29153	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	A	33830	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	B	69	1	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	B	183	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	B	198	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	B	200	6	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	B	207	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	B	211	3	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	B	212	16	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	B	221	6	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	B	223	2	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	B	231	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	B	239	21	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	B	263	1	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	B	265	8	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	B	305	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	B	310	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	B	311	1	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	B	312	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	B	313	10	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	B	364	78	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	B	391	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	B	399	1	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	B	421	2	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	B	443	4	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	B	451	3	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	B	457	2	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	B	474	3	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	B	496	5	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	B	509	45	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	B	518	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	B	615	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	B	617	4	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	B	618	5	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	B	619	12	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	B	622	1	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	B	623	2	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	B	650	1	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	B	679	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	B	719	1	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	B	721	19	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	B	734	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	B	759	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	B	765	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	B	807	25	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	B	819	2	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	B	839	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	B	844	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	B	870	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	B	887	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	B	888	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	B	892	8	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	B	906	3	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	B	909	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	B	914	1	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	B	928	9	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	B	933	5	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	B	967	323	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	B	978	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	B	994	7	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	B	998	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	B	1004	1	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	B	1028	28	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	B	1043	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	B	1051	3	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	B	1054	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	B	1056	23	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	B	1089	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	B	2926	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	B	3206	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	B	19280	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	B	29153	1	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	B	33830	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	C	69	2	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	C	183	2	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	C	198	1	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	C	200	4	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	C	207	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	C	211	7	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	C	212	17	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	C	221	11	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	C	223	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	C	231	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	C	239	38	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	C	263	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	C	265	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	C	305	3	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	C	310	1	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	C	311	1	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	C	312	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	C	313	1	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	C	364	586	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	C	391	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	C	399	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	C	421	19	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	C	443	2	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	C	451	5	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	C	457	13	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	C	474	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	C	496	26	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	C	509	47	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	C	518	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	C	615	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	C	617	8	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	C	618	33	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	C	619	13	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	C	622	5	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	C	623	6	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	C	650	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	C	679	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	C	719	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	C	721	30	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	C	734	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	C	759	1	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	C	765	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	C	807	94	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	C	819	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	C	839	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	C	844	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	C	870	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	C	887	1	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	C	888	6	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	C	892	6	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	C	906	6	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	C	909	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	C	914	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	C	928	2	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	C	933	4	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	C	967	235	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	C	978	1	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	C	994	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	C	998	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	C	1004	2	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	C	1028	68	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	C	1043	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	C	1051	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	C	1054	1	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	C	1056	7	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	C	1089	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	C	2926	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	C	3206	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	C	19280	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	C	29153	0	1
05174000*2021-07-06*28773*I	05174000	06/07/2021	G14/1	C	33830	1	1
