CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	A	212	0	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	A	241	0	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	A	387	0	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	A	390	0	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	A	443	0	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	A	457	0	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	A	622	1	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	A	650	1	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	A	757	1	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	A	807	88	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	A	928	0	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	A	933	96	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	A	967	512	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	A	978	880	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	A	995	2	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	A	1043	26	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	A	1045	0	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	A	1051	28	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	A	1077	0	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	A	3206	1	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	A	4202	800	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	A	4226	0	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	A	5097	320	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	A	9794	0	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	A	19280	0	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	A	23202	0	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	A	32503	0	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	B	212	1	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	B	241	0	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	B	387	0	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	B	390	1	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	B	443	2	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	B	457	0	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	B	622	0	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	B	650	0	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	B	757	0	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	B	807	2	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	B	928	0	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	B	933	1	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	B	967	2	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	B	978	5	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	B	995	0	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	B	1043	1	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	B	1045	1	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	B	1051	2	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	B	1077	0	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	B	3206	0	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	B	4202	17	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	B	4226	3	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	B	5097	5	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	B	9794	1	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	B	19280	0	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	B	23202	3	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	B	32503	0	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	C	212	0	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	C	241	0	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	C	387	4	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	C	390	0	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	C	443	0	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	C	457	0	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	C	622	0	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	C	650	0	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	C	757	0	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	C	807	8	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	C	928	0	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	C	933	288	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	C	967	672	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	C	978	5	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	C	995	0	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	C	1043	4	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	C	1045	0	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	C	1051	4	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	C	1077	0	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	C	3206	0	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	C	4202	1216	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	C	4226	1	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	C	5097	0	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	C	9794	0	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	C	19280	1	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	C	23202	0	1
06113000*2021-09-13*29226*I	06113000	13/09/2021	TTGA	C	32503	0	1
