CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	A	198	2	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	A	200	1	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	A	212	0	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	A	224	4	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	A	231	2	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	A	241	0	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	A	312	0	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	A	313	0	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	A	364	0	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	A	443	0	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	A	451	0	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	A	468	0	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	A	473	0	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	A	496	0	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	A	613	0	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	A	619	0	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	A	657	5	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	A	679	0	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	A	704	0	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	A	807	48	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	A	819	1	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	A	839	0	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	A	892	2	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	A	906	0	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	A	933	200	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	A	1028	28	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	A	1042	0	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	A	1051	2	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	A	1089	3	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	A	3170	0	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	A	3202	0	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	A	3206	3	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	A	33830	0	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	B	198	0	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	B	200	0	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	B	212	0	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	B	224	2	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	B	231	0	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	B	241	1	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	B	312	1	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	B	313	1	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	B	364	1	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	B	443	0	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	B	451	0	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	B	468	1	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	B	473	0	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	B	496	26	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	B	613	0	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	B	619	0	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	B	657	0	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	B	679	0	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	B	704	2	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	B	807	233	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	B	819	0	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	B	839	0	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	B	892	5	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	B	906	3	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	B	933	181	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	B	1028	2	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	B	1042	0	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	B	1051	28	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	B	1089	3	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	B	3170	3	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	B	3202	0	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	B	3206	0	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	B	33830	1	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	C	198	25	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	C	200	28	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	C	212	1	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	C	224	6	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	C	231	3	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	C	241	7	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	C	312	0	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	C	313	3	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	C	364	0	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	C	443	2	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	C	451	3	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	C	468	0	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	C	473	3	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	C	496	13	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	C	613	2	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	C	619	1	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	C	657	4	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	C	679	1	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	C	704	4	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	C	807	188	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	C	819	4	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	C	839	1	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	C	892	14	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	C	906	6	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	C	933	166	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	C	1028	7	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	C	1042	1	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	C	1051	16	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	C	1089	6	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	C	3170	0	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	C	3202	1	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	C	3206	3	1
05115200*2021-07-13*28757*I	05115200	13/07/2021	P14	C	33830	0	1
