CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	A	200	4	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	A	212	0	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	A	287	0	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	A	311	0	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	A	364	1	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	A	457	6	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	A	613	4	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	A	617	2	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	A	618	0	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	A	619	2	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	A	622	3	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	A	623	0	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	A	657	1	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	A	682	3	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	A	704	2	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	A	734	1	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	A	783	1	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	A	793	0	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	A	801	1	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	A	807	200	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	A	819	0	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	A	836	0	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	A	880	109	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	A	892	730	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	A	906	1	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	A	908	1	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	A	928	1	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	A	933	10	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	A	972	16	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	A	978	4	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	A	994	2	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	A	1009	6	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	A	1028	4	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	A	1030	1	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	A	1043	1	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	A	1051	7	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	A	1055	14	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	A	1071	1	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	A	3163	0	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	A	3168	0	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	A	3170	1	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	A	5152	1	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	A	9812	0	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	A	19280	13	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	A	20396	1	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	B	200	9	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	B	212	2	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	B	287	0	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	B	311	0	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	B	364	16	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	B	457	5	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	B	613	0	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	B	617	8	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	B	618	10	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	B	619	22	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	B	622	11	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	B	623	1	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	B	657	0	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	B	682	12	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	B	704	1	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	B	734	0	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	B	783	0	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	B	793	0	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	B	801	0	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	B	807	18	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	B	819	1	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	B	836	0	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	B	880	3	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	B	892	450	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	B	906	1	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	B	908	0	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	B	928	1	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	B	933	328	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	B	972	4	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	B	978	17	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	B	994	0	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	B	1009	0	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	B	1028	16	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	B	1030	0	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	B	1043	0	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	B	1051	22	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	B	1055	9	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	B	1071	1	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	B	3163	1	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	B	3168	1	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	B	3170	1	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	B	5152	0	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	B	9812	3	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	B	19280	0	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	B	20396	0	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	C	200	6	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	C	212	0	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	C	287	1	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	C	311	1	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	C	364	4	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	C	457	10	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	C	613	0	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	C	617	1	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	C	618	0	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	C	619	7	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	C	622	21	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	C	623	0	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	C	657	1	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	C	682	2	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	C	704	0	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	C	734	0	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	C	783	0	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	C	793	1	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	C	801	0	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	C	807	10	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	C	819	0	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	C	836	1	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	C	880	2	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	C	892	138	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	C	906	1	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	C	908	0	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	C	928	0	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	C	933	52	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	C	972	1	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	C	978	5	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	C	994	0	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	C	1009	1	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	C	1028	0	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	C	1030	0	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	C	1043	0	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	C	1051	5	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	C	1055	1	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	C	1071	0	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	C	3163	0	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	C	3168	1	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	C	3170	1	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	C	5152	1	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	C	9812	0	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	C	19280	3	1
06117850*2021-06-01*21373*I	06117850	01/06/2021	MP6	C	20396	0	1
