CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	A	69	0	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	A	183	1	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	A	197	30	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	A	200	3	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	A	207	1	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	A	212	56	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	A	221	1	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	A	231	0	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	A	239	1	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	A	249	0	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	A	265	15	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	A	310	1	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	A	311	0	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	A	312	19	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	A	314	1	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	A	318	0	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	A	364	108	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	A	387	12	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	A	390	0	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	A	399	0	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	A	421	0	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	A	457	2	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	A	473	0	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	A	474	0	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	A	496	0	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	A	519	0	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	A	613	1	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	A	617	1	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	A	618	52	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	A	619	10	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	A	622	23	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	A	623	1	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	A	624	8	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	A	658	25	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	A	679	1	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	A	682	1	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	A	719	0	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	A	801	38	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	A	807	106	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	A	819	5	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	A	824	0	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	A	838	0	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	A	861	2	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	A	870	0	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	A	880	22	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	A	888	6	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	A	892	2	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	A	906	1	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	A	933	10	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	A	967	8	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	A	1004	1	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	A	1009	1	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	A	1043	1	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	A	1051	31	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	A	1055	41	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	A	3072	4	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	A	3170	1	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	A	3206	1	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	A	5152	1	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	A	19280	2	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	A	33830	0	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	B	69	5	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	B	183	0	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	B	197	8	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	B	200	1	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	B	207	0	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	B	212	7	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	B	221	0	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	B	231	3	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	B	239	0	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	B	249	2	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	B	265	2	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	B	310	0	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	B	311	7	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	B	312	0	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	B	314	0	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	B	318	3	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	B	364	45	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	B	387	0	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	B	390	2	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	B	399	0	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	B	421	0	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	B	457	20	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	B	473	1	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	B	474	3	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	B	496	0	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	B	519	0	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	B	613	0	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	B	617	1	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	B	618	1	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	B	619	183	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	B	622	61	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	B	623	9	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	B	624	39	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	B	658	0	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	B	679	0	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	B	682	0	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	B	719	1	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	B	801	0	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	B	807	36	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	B	819	27	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	B	824	0	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	B	838	1	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	B	861	0	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	B	870	1	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	B	880	1	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	B	888	1	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	B	892	0	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	B	906	1	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	B	933	1	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	B	967	162	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	B	1004	1	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	B	1009	0	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	B	1043	0	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	B	1051	2	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	B	1055	43	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	B	3072	0	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	B	3170	1	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	B	3206	0	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	B	5152	0	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	B	19280	2	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	B	33830	1	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	C	69	5	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	C	183	10	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	C	197	9	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	C	200	2	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	C	207	1	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	C	212	33	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	C	221	2	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	C	231	9	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	C	239	0	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	C	249	0	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	C	265	11	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	C	310	0	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	C	311	0	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	C	312	2	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	C	314	0	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	C	318	1	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	C	364	57	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	C	387	0	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	C	390	2	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	C	399	3	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	C	421	2	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	C	457	11	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	C	473	0	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	C	474	0	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	C	496	2	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	C	519	1	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	C	613	0	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	C	617	1	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	C	618	0	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	C	619	14	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	C	622	25	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	C	623	1	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	C	624	2	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	C	658	0	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	C	679	0	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	C	682	0	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	C	719	0	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	C	801	79	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	C	807	50	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	C	819	21	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	C	824	1	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	C	838	0	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	C	861	0	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	C	870	0	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	C	880	0	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	C	888	0	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	C	892	0	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	C	906	1	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	C	933	6	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	C	967	57	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	C	1004	0	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	C	1009	0	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	C	1043	0	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	C	1051	4	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	C	1055	20	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	C	3072	0	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	C	3170	1	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	C	3206	0	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	C	5152	0	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	C	19280	0	1
06187100*2021-07-19*28184*I	06187100	19/07/2021	GM6/8	C	33830	2	1
