CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	A	200	1	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	A	212	0	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	A	231	2	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	A	245	11	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	A	387	2	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	A	390	2	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	A	457	6	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	A	518	1	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	A	617	1	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	A	619	0	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	A	622	0	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	A	682	8	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	A	719	3	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	A	740	1	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	A	801	0	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	A	807	1382	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	A	819	28	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	A	888	0	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	A	906	1	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	A	933	22	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	A	978	9	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	A	1028	5	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	A	1054	0	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	A	1055	0	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	A	2611	1	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	A	3127	0	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	A	3170	1	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	A	3206	0	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	A	5152	0	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	A	19280	9	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	B	200	0	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	B	212	0	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	B	231	0	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	B	245	1	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	B	387	18	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	B	390	0	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	B	457	11	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	B	518	0	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	B	617	0	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	B	619	9	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	B	622	16	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	B	682	3	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	B	719	11	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	B	740	0	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	B	801	0	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	B	807	97	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	B	819	3	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	B	888	1	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	B	906	1	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	B	933	18	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	B	978	1167	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	B	1028	1	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	B	1054	0	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	B	1055	1	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	B	2611	0	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	B	3127	1	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	B	3170	1	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	B	3206	1	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	B	5152	0	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	B	19280	6	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	C	200	8	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	C	212	1	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	C	231	1	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	C	245	0	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	C	387	15	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	C	390	0	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	C	457	2	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	C	518	0	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	C	617	0	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	C	619	2	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	C	622	8	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	C	682	1	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	C	719	2	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	C	740	0	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	C	801	2	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	C	807	14	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	C	819	0	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	C	888	0	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	C	906	1	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	C	933	1	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	C	978	210	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	C	1028	0	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	C	1054	1	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	C	1055	0	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	C	2611	0	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	C	3127	1	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	C	3170	1	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	C	3206	1	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	C	5152	1	1
06127900*2021-06-15*28099*I	06127900	15/06/2021	MP6	C	19280	10	1
