CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	A	69	7	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	A	183	2	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	A	207	0	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	A	212	4	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	A	221	0	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	A	224	0	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	A	231	5	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	A	239	6	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	A	286	0	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	A	364	13	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	A	387	1	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	A	390	9	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	A	421	2	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	A	451	1	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	A	457	15	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	A	473	3	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	A	474	1	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	A	476	1	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	A	481	3	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	A	613	6	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	A	617	2	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	A	618	1	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	A	619	3	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	A	622	8	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	A	623	0	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	A	657	8	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	A	682	1	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	A	721	1	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	A	740	1	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	A	757	0	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	A	801	0	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	A	807	56	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	A	837	0	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	A	870	2	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	A	892	206	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	A	906	1	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	A	933	4	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	A	1009	3	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	A	1028	7	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	A	2517	2	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	A	3159	1	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	A	3206	1	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	A	19280	1	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	B	69	15	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	B	183	1	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	B	207	0	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	B	212	74	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	B	221	0	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	B	224	0	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	B	231	3	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	B	239	0	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	B	286	0	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	B	364	56	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	B	387	0	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	B	390	0	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	B	421	31	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	B	451	0	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	B	457	1	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	B	473	0	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	B	474	8	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	B	476	1	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	B	481	0	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	B	613	0	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	B	617	1	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	B	618	1	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	B	619	2	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	B	622	2	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	B	623	0	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	B	657	0	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	B	682	5	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	B	721	3	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	B	740	0	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	B	757	0	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	B	801	0	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	B	807	13	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	B	837	1	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	B	870	0	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	B	892	1	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	B	906	1	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	B	933	1	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	B	1009	0	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	B	1028	0	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	B	2517	0	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	B	3159	0	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	B	3206	0	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	B	19280	0	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	C	69	42	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	C	183	5	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	C	207	7	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	C	212	72	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	C	221	16	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	C	224	1	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	C	231	8	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	C	239	5	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	C	286	1	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	C	364	212	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	C	387	0	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	C	390	5	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	C	421	59	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	C	451	0	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	C	457	1	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	C	473	1	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	C	474	2	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	C	476	0	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	C	481	2	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	C	613	0	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	C	617	0	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	C	618	0	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	C	619	28	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	C	622	19	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	C	623	1	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	C	657	0	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	C	682	6	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	C	721	0	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	C	740	0	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	C	757	2	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	C	801	2	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	C	807	52	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	C	837	0	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	C	870	0	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	C	892	1	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	C	906	1	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	C	933	4	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	C	1009	0	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	C	1028	1	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	C	2517	0	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	C	3159	0	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	C	3206	1	1
06106030*2021-08-23*24523*I	06106030	23/08/2021	GM8	C	19280	0	1
