CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	A	20	2	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	A	46	1	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	A	69	24	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	A	127	0	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	A	156	19	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	A	164	2	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	A	212	4	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	A	239	1	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	A	245	0	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	A	364	109	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	A	390	0	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	A	394	0	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	A	399	8	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	A	404	8	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	A	421	4	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	A	457	11	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	A	473	1	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	A	485	1	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	A	608	2	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	A	618	5	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	A	619	2	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	A	623	0	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	A	625	1	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	A	757	2	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	A	801	17	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	A	807	30	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	A	819	1	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	A	831	1	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	A	837	1	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	A	838	1	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	A	887	1	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	A	906	1	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	A	908	0	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	A	933	10	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	A	5151	5	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	A	5152	43	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	B	20	0	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	B	46	1	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	B	69	33	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	B	127	0	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	B	156	3	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	B	164	1	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	B	212	1	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	B	239	0	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	B	245	1	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	B	364	37	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	B	390	0	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	B	394	1	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	B	399	31	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	B	404	4	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	B	421	5	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	B	457	4	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	B	473	0	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	B	485	0	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	B	608	0	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	B	618	0	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	B	619	1	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	B	623	1	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	B	625	0	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	B	757	3	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	B	801	244	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	B	807	20	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	B	819	0	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	B	831	0	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	B	837	0	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	B	838	0	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	B	887	0	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	B	906	1	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	B	908	1	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	B	933	8	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	B	5151	13	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	B	5152	3	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	C	20	0	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	C	46	0	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	C	69	19	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	C	127	1	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	C	156	8	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	C	164	0	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	C	212	1	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	C	239	0	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	C	245	0	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	C	364	29	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	C	390	1	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	C	394	0	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	C	399	24	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	C	404	8	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	C	421	11	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	C	457	7	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	C	473	0	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	C	485	0	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	C	608	0	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	C	618	0	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	C	619	0	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	C	623	3	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	C	625	0	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	C	757	0	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	C	801	8	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	C	807	31	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	C	819	0	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	C	831	1	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	C	837	0	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	C	838	0	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	C	887	1	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	C	906	0	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	C	908	0	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	C	933	4	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	C	5151	6	1
06159900*2021-07-22*21441*I	06159900	22/07/2021	GMP7	C	5152	8	1
