CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	A	200	88	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	A	212	27	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	A	245	0	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	A	286	0	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	A	305	84	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	A	312	1	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	A	404	0	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	A	617	1	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	A	618	6	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	A	622	2	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	A	623	6	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	A	650	3	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	A	735	0	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	A	753	1	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	A	801	1024	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	A	807	328	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	A	831	0	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	A	838	3	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	A	880	150	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	A	892	2	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	A	908	0	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	A	933	12	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	A	978	1	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	A	994	31	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	A	995	4	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	A	997	0	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	A	1033	2	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	A	1090	0	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	A	3206	0	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	A	9794	656	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	A	30103	1	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	B	200	7	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	B	212	135	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	B	245	31	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	B	286	2	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	B	305	42	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	B	312	0	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	B	404	3	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	B	617	0	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	B	618	8	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	B	622	0	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	B	623	46	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	B	650	0	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	B	735	1	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	B	753	0	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	B	801	48	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	B	807	50	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	B	831	0	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	B	838	49	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	B	880	4	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	B	892	10	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	B	908	1	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	B	933	158	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	B	978	0	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	B	994	15	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	B	995	0	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	B	997	0	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	B	1033	12	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	B	1090	1	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	B	3206	1	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	B	9794	344	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	B	30103	0	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	C	200	3	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	C	212	84	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	C	245	12	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	C	286	0	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	C	305	1	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	C	312	1	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	C	404	1	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	C	617	0	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	C	618	9	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	C	622	1	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	C	623	17	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	C	650	0	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	C	735	0	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	C	753	0	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	C	801	10	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	C	807	87	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	C	831	1	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	C	838	6	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	C	880	5	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	C	892	1	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	C	908	0	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	C	933	99	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	C	978	0	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	C	994	2	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	C	995	0	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	C	997	2	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	C	1033	0	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	C	1090	1	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	C	3206	0	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	C	9794	164	1
06580506*2021-06-15*24546*I	06580506	15/06/2021	TP15	C	30103	0	1
