CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	A	26	1	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	A	46	44	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	A	69	28	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	A	155	1	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	A	164	2	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	A	183	2	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	A	198	12	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	A	200	35	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	A	212	110	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	A	231	8	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	A	239	0	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	A	265	24	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	A	268	88	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	A	286	1	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	A	320	13	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	A	321	1	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	A	378	0	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	A	394	0	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	A	399	1	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	A	400	0	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	A	421	0	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	A	451	3	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	A	608	7	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	A	609	0	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	A	618	149	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	A	619	12	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	A	620	0	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	A	622	21	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	A	623	1	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	A	650	8	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	A	670	10	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	A	682	3	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	A	753	1	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	A	757	0	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	A	783	1	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	A	801	25	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	A	807	821	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	A	831	1	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	A	837	1	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	A	838	6	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	A	892	1	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	A	906	1	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	A	928	0	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	A	933	111	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	A	1028	8	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	A	1043	1	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	A	3159	1	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	A	9794	102	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	A	20537	6	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	A	50792	1	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	B	26	0	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	B	46	1	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	B	69	7	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	B	155	0	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	B	164	0	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	B	183	6	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	B	198	0	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	B	200	5	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	B	212	21	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	B	231	3	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	B	239	21	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	B	265	9	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	B	268	33	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	B	286	0	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	B	320	1	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	B	321	0	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	B	378	9	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	B	394	0	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	B	399	0	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	B	400	0	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	B	421	2	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	B	451	0	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	B	608	1	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	B	609	0	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	B	618	8	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	B	619	2	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	B	620	0	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	B	622	0	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	B	623	0	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	B	650	0	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	B	670	0	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	B	682	0	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	B	753	0	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	B	757	6	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	B	783	0	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	B	801	6	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	B	807	25	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	B	831	0	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	B	837	0	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	B	838	10	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	B	892	0	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	B	906	1	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	B	928	0	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	B	933	6	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	B	1028	12	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	B	1043	0	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	B	3159	0	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	B	9794	88	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	B	20537	0	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	B	50792	0	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	C	26	0	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	C	46	10	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	C	69	19	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	C	155	0	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	C	164	1	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	C	183	5	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	C	198	0	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	C	200	1	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	C	212	9	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	C	231	0	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	C	239	2	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	C	265	20	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	C	268	118	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	C	286	0	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	C	320	0	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	C	321	0	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	C	378	0	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	C	394	1	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	C	399	0	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	C	400	5	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	C	421	0	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	C	451	0	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	C	608	0	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	C	609	1	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	C	618	23	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	C	619	1	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	C	620	4	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	C	622	0	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	C	623	1	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	C	650	0	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	C	670	0	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	C	682	0	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	C	753	0	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	C	757	2	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	C	783	0	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	C	801	26	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	C	807	47	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	C	831	0	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	C	837	0	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	C	838	2	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	C	892	0	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	C	906	1	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	C	928	1	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	C	933	2	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	C	1028	24	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	C	1043	0	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	C	3159	0	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	C	9794	283	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	C	20537	0	1
05098000*2021-07-28*28291*I	05098000	28/07/2021	P3	C	50792	0	1
