CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	A	26	2	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	A	46	32	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	A	69	18	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	A	155	0	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	A	156	1	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	A	164	0	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	A	183	0	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	A	212	6	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	A	231	4	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	A	268	0	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	A	322	160	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	A	339	6	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	A	400	0	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	A	421	12	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	A	451	112	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	A	473	172	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	A	485	0	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	A	491	12	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	A	608	0	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	A	618	9	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	A	619	26	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	A	622	1	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	A	637	0	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	A	687	3	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	A	719	1	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	A	757	14	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	A	801	2	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	A	807	60	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	A	819	64	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	A	831	1	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	A	841	1	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	A	906	0	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	A	933	15	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	A	1028	0	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	A	1064	0	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	A	2393	1	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	A	3120	6	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	A	3163	2	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	A	9794	26	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	B	26	0	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	B	46	2	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	B	69	10	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	B	155	12	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	B	156	0	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	B	164	4	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	B	183	1	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	B	212	4	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	B	231	6	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	B	268	1	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	B	322	1	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	B	339	0	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	B	400	1	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	B	421	9	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	B	451	14	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	B	473	6	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	B	485	1	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	B	491	2	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	B	608	7	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	B	618	2	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	B	619	4	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	B	622	0	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	B	637	2	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	B	687	0	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	B	719	0	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	B	757	4	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	B	801	2	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	B	807	6	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	B	819	0	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	B	831	0	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	B	841	0	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	B	906	1	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	B	933	2	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	B	1028	1	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	B	1064	0	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	B	2393	2	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	B	3120	0	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	B	3163	0	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	B	9794	231	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	C	26	0	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	C	46	0	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	C	69	13	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	C	155	0	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	C	156	0	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	C	164	1	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	C	183	2	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	C	212	1	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	C	231	1	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	C	268	0	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	C	322	1	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	C	339	0	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	C	400	0	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	C	421	2	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	C	451	2	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	C	473	5	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	C	485	0	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	C	491	11	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	C	608	1	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	C	618	1	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	C	619	1	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	C	622	0	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	C	637	0	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	C	687	0	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	C	719	0	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	C	757	0	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	C	801	0	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	C	807	4	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	C	819	0	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	C	831	0	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	C	841	0	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	C	906	1	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	C	933	0	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	C	1028	0	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	C	1064	1	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	C	2393	2	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	C	3120	0	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	C	3163	0	1
06114155*2021-07-05*24527*I	06114155	05/07/2021	PTP8	C	9794	56	1
