CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	A	46	6	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	A	69	16	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	A	155	1	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	A	156	3	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	A	164	0	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	A	183	7	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	A	212	7	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	A	231	2	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	A	268	3	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	A	286	0	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	A	292	0	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	A	311	1	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	A	322	3	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	A	339	0	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	A	390	0	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	A	399	0	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	A	421	3	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	A	451	20	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	A	473	10	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	A	485	0	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	A	491	3	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	A	502	1	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	A	608	1	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	A	618	19	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	A	619	5	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	A	622	1	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	A	623	0	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	A	625	0	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	A	637	1	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	A	719	0	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	A	735	2	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	A	753	0	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	A	757	0	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	A	801	4	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	A	807	145	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	A	831	2	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	A	838	0	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	A	839	1	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	A	841	0	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	A	892	439	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	A	906	1	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	A	908	40	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	A	928	6	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	A	933	67	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	A	1004	15	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	A	1028	48	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	A	1064	2	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	A	1083	0	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	A	2393	1	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	A	3163	11	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	A	3170	1	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	A	3206	1	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	A	9794	85	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	A	20537	0	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	A	33830	0	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	B	46	0	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	B	69	123	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	B	155	80	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	B	156	0	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	B	164	14	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	B	183	5	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	B	212	14	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	B	231	0	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	B	268	4	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	B	286	1	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	B	292	0	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	B	311	0	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	B	322	2	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	B	339	0	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	B	390	0	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	B	399	3	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	B	421	6	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	B	451	7	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	B	473	0	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	B	485	1	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	B	491	0	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	B	502	1	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	B	608	4	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	B	618	52	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	B	619	329	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	B	622	20	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	B	623	17	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	B	625	12	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	B	637	0	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	B	719	0	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	B	735	1	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	B	753	3	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	B	757	2	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	B	801	2	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	B	807	11	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	B	831	1	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	B	838	2	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	B	839	0	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	B	841	1	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	B	892	333	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	B	906	1	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	B	908	0	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	B	928	1	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	B	933	12	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	B	1004	43	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	B	1028	1165	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	B	1064	2	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	B	1083	0	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	B	2393	4	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	B	3163	0	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	B	3170	0	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	B	3206	0	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	B	9794	85	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	B	20537	3	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	B	33830	12	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	C	46	0	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	C	69	157	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	C	155	18	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	C	156	3	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	C	164	8	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	C	183	2	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	C	212	9	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	C	231	1	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	C	268	4	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	C	286	21	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	C	292	4	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	C	311	0	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	C	322	3	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	C	339	2	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	C	390	1	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	C	399	12	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	C	421	8	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	C	451	40	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	C	473	1	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	C	485	1	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	C	491	1	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	C	502	6	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	C	608	2	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	C	618	89	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	C	619	216	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	C	622	0	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	C	623	16	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	C	625	0	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	C	637	0	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	C	719	1	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	C	735	0	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	C	753	1	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	C	757	3	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	C	801	180	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	C	807	24	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	C	831	1	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	C	838	13	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	C	839	0	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	C	841	5	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	C	892	436	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	C	906	1	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	C	908	0	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	C	928	0	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	C	933	30	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	C	1004	12	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	C	1028	336	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	C	1064	13	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	C	1083	7	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	C	2393	1	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	C	3163	1	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	C	3170	0	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	C	3206	0	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	C	9794	453	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	C	20537	2	1
05149000*2021-07-13*28503*I	05149000	13/07/2021	P19	C	33830	20	1
