CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06110900*2021-06-10*24258*I	06110900	10/06/2021	TP7	A	46	9	1
06110900*2021-06-10*24258*I	06110900	10/06/2021	TP7	A	127	0	1
06110900*2021-06-10*24258*I	06110900	10/06/2021	TP7	A	140	0	1
06110900*2021-06-10*24258*I	06110900	10/06/2021	TP7	A	183	10	1
06110900*2021-06-10*24258*I	06110900	10/06/2021	TP7	A	245	1	1
06110900*2021-06-10*24258*I	06110900	10/06/2021	TP7	A	292	0	1
06110900*2021-06-10*24258*I	06110900	10/06/2021	TP7	A	364	45	1
06110900*2021-06-10*24258*I	06110900	10/06/2021	TP7	A	399	0	1
06110900*2021-06-10*24258*I	06110900	10/06/2021	TP7	A	404	0	1
06110900*2021-06-10*24258*I	06110900	10/06/2021	TP7	A	485	1	1
06110900*2021-06-10*24258*I	06110900	10/06/2021	TP7	A	618	38	1
06110900*2021-06-10*24258*I	06110900	10/06/2021	TP7	A	619	7	1
06110900*2021-06-10*24258*I	06110900	10/06/2021	TP7	A	625	83	1
06110900*2021-06-10*24258*I	06110900	10/06/2021	TP7	A	757	0	1
06110900*2021-06-10*24258*I	06110900	10/06/2021	TP7	A	801	7	1
06110900*2021-06-10*24258*I	06110900	10/06/2021	TP7	A	807	196	1
06110900*2021-06-10*24258*I	06110900	10/06/2021	TP7	A	831	4	1
06110900*2021-06-10*24258*I	06110900	10/06/2021	TP7	A	867	1	1
06110900*2021-06-10*24258*I	06110900	10/06/2021	TP7	A	892	2366	1
06110900*2021-06-10*24258*I	06110900	10/06/2021	TP7	A	906	1	1
06110900*2021-06-10*24258*I	06110900	10/06/2021	TP7	A	933	0	1
06110900*2021-06-10*24258*I	06110900	10/06/2021	TP7	A	3163	0	1
06110900*2021-06-10*24258*I	06110900	10/06/2021	TP7	A	5152	8	1
06110900*2021-06-10*24258*I	06110900	10/06/2021	TP7	A	50011	0	1
06110900*2021-06-10*24258*I	06110900	10/06/2021	TP7	B	46	16	1
06110900*2021-06-10*24258*I	06110900	10/06/2021	TP7	B	127	0	1
06110900*2021-06-10*24258*I	06110900	10/06/2021	TP7	B	140	5	1
06110900*2021-06-10*24258*I	06110900	10/06/2021	TP7	B	183	16	1
06110900*2021-06-10*24258*I	06110900	10/06/2021	TP7	B	245	6	1
06110900*2021-06-10*24258*I	06110900	10/06/2021	TP7	B	292	0	1
06110900*2021-06-10*24258*I	06110900	10/06/2021	TP7	B	364	176	1
06110900*2021-06-10*24258*I	06110900	10/06/2021	TP7	B	399	2	1
06110900*2021-06-10*24258*I	06110900	10/06/2021	TP7	B	404	4	1
06110900*2021-06-10*24258*I	06110900	10/06/2021	TP7	B	485	0	1
06110900*2021-06-10*24258*I	06110900	10/06/2021	TP7	B	618	174	1
06110900*2021-06-10*24258*I	06110900	10/06/2021	TP7	B	619	2	1
06110900*2021-06-10*24258*I	06110900	10/06/2021	TP7	B	625	290	1
06110900*2021-06-10*24258*I	06110900	10/06/2021	TP7	B	757	0	1
06110900*2021-06-10*24258*I	06110900	10/06/2021	TP7	B	801	49	1
06110900*2021-06-10*24258*I	06110900	10/06/2021	TP7	B	807	245	1
06110900*2021-06-10*24258*I	06110900	10/06/2021	TP7	B	831	3	1
06110900*2021-06-10*24258*I	06110900	10/06/2021	TP7	B	867	0	1
06110900*2021-06-10*24258*I	06110900	10/06/2021	TP7	B	892	1225	1
06110900*2021-06-10*24258*I	06110900	10/06/2021	TP7	B	906	0	1
06110900*2021-06-10*24258*I	06110900	10/06/2021	TP7	B	933	1	1
06110900*2021-06-10*24258*I	06110900	10/06/2021	TP7	B	3163	1	1
06110900*2021-06-10*24258*I	06110900	10/06/2021	TP7	B	5152	20	1
06110900*2021-06-10*24258*I	06110900	10/06/2021	TP7	B	50011	1	1
06110900*2021-06-10*24258*I	06110900	10/06/2021	TP7	C	46	2	1
06110900*2021-06-10*24258*I	06110900	10/06/2021	TP7	C	127	1	1
06110900*2021-06-10*24258*I	06110900	10/06/2021	TP7	C	140	1	1
06110900*2021-06-10*24258*I	06110900	10/06/2021	TP7	C	183	4	1
06110900*2021-06-10*24258*I	06110900	10/06/2021	TP7	C	245	6	1
06110900*2021-06-10*24258*I	06110900	10/06/2021	TP7	C	292	1	1
06110900*2021-06-10*24258*I	06110900	10/06/2021	TP7	C	364	24	1
06110900*2021-06-10*24258*I	06110900	10/06/2021	TP7	C	399	0	1
06110900*2021-06-10*24258*I	06110900	10/06/2021	TP7	C	404	7	1
06110900*2021-06-10*24258*I	06110900	10/06/2021	TP7	C	485	0	1
06110900*2021-06-10*24258*I	06110900	10/06/2021	TP7	C	618	61	1
06110900*2021-06-10*24258*I	06110900	10/06/2021	TP7	C	619	0	1
06110900*2021-06-10*24258*I	06110900	10/06/2021	TP7	C	625	168	1
06110900*2021-06-10*24258*I	06110900	10/06/2021	TP7	C	757	1	1
06110900*2021-06-10*24258*I	06110900	10/06/2021	TP7	C	801	11	1
06110900*2021-06-10*24258*I	06110900	10/06/2021	TP7	C	807	124	1
06110900*2021-06-10*24258*I	06110900	10/06/2021	TP7	C	831	0	1
06110900*2021-06-10*24258*I	06110900	10/06/2021	TP7	C	867	0	1
06110900*2021-06-10*24258*I	06110900	10/06/2021	TP7	C	892	907	1
06110900*2021-06-10*24258*I	06110900	10/06/2021	TP7	C	906	1	1
06110900*2021-06-10*24258*I	06110900	10/06/2021	TP7	C	933	3	1
06110900*2021-06-10*24258*I	06110900	10/06/2021	TP7	C	3163	1	1
06110900*2021-06-10*24258*I	06110900	10/06/2021	TP7	C	5152	42	1
06110900*2021-06-10*24258*I	06110900	10/06/2021	TP7	C	50011	2	1
