CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	A	183	3	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	A	200	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	A	212	1	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	A	231	1	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	A	239	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	A	245	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	A	390	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	A	400	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	A	451	2	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	A	613	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	A	618	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	A	619	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	A	620	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	A	622	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	A	753	4	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	A	783	1	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	A	801	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	A	807	339	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	A	819	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	A	831	1	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	A	838	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	A	880	401	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	A	892	350	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	A	906	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	A	908	1	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	A	928	85	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	A	933	134	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	A	978	18	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	A	1028	1	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	A	1043	3	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	A	1056	9	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	A	1064	8	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	A	1074	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	A	1077	1	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	A	3159	1	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	A	3206	1	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	A	9794	10	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	B	183	3	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	B	200	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	B	212	2	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	B	231	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	B	239	1	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	B	245	1	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	B	390	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	B	400	1	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	B	451	1	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	B	613	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	B	618	1	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	B	619	2	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	B	620	1	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	B	622	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	B	753	1	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	B	783	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	B	801	1	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	B	807	195	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	B	819	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	B	831	7	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	B	838	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	B	880	25	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	B	892	45	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	B	906	1	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	B	908	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	B	928	5	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	B	933	22	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	B	978	10	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	B	1028	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	B	1043	1	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	B	1056	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	B	1064	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	B	1074	1	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	B	1077	1	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	B	3159	1	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	B	3206	1	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	B	9794	407	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	C	183	2	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	C	200	1	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	C	212	4	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	C	231	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	C	239	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	C	245	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	C	390	1	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	C	400	2	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	C	451	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	C	613	1	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	C	618	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	C	619	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	C	620	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	C	622	1	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	C	753	5	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	C	783	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	C	801	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	C	807	160	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	C	819	1	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	C	831	2	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	C	838	2	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	C	880	48	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	C	892	85	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	C	906	1	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	C	908	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	C	928	12	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	C	933	48	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	C	978	17	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	C	1028	3	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	C	1043	4	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	C	1056	2	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	C	1064	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	C	1074	0	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	C	1077	1	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	C	3159	1	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	C	3206	1	1
06095000*2021-09-14*24519*I	06095000	14/09/2021	TP3	C	9794	339	1
