CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	A	200	4	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	A	212	6	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	A	224	0	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	A	231	3	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	A	457	4	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	A	617	3	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	A	618	1	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	A	650	3	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	A	801	3	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	A	807	92	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	A	831	1	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	A	856	2	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	A	880	1888	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	A	906	0	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	A	908	2	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	A	928	6	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	A	933	136	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	A	978	3	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	A	994	2	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	A	1028	42	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	A	1043	1	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	A	1051	2	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	A	1056	4	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	A	3159	1	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	A	3206	0	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	A	9794	40	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	A	20620	1	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	B	200	2	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	B	212	10	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	B	224	1	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	B	231	0	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	B	457	8	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	B	617	0	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	B	618	0	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	B	650	0	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	B	801	7	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	B	807	28	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	B	831	1	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	B	856	0	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	B	880	80	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	B	906	1	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	B	908	0	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	B	928	1	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	B	933	80	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	B	978	0	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	B	994	0	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	B	1028	80	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	B	1043	3	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	B	1051	5	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	B	1056	0	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	B	3159	1	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	B	3206	0	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	B	9794	8	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	B	20620	0	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	C	200	3	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	C	212	44	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	C	224	0	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	C	231	2	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	C	457	11	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	C	617	2	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	C	618	1	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	C	650	0	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	C	801	8	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	C	807	80	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	C	831	2	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	C	856	0	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	C	880	472	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	C	906	1	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	C	908	4	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	C	928	0	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	C	933	144	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	C	978	11	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	C	994	0	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	C	1028	92	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	C	1043	1	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	C	1051	6	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	C	1056	1	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	C	3159	1	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	C	3206	1	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	C	9794	86	1
05129160*2021-07-27*28430*I	05129160	27/07/2021	P14	C	20620	0	1
