CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	A	20	6	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	A	26	51	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	A	46	45	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	A	66	0	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	A	69	35	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	A	140	0	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	A	150	4	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	A	156	14	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	A	183	7	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	A	209	13	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	A	211	0	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	A	212	5	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	A	223	1	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	A	228	0	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	A	231	1	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	A	262	0	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	A	268	0	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	A	292	0	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	A	310	90	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	A	320	30	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	A	321	0	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	A	339	1	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	A	363	2	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	A	399	1	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	A	400	0	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	A	404	0	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	A	421	2	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	A	451	1	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	A	485	6	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	A	491	3	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	A	608	10	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	A	618	34	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	A	619	2	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	A	620	3	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	A	622	0	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	A	623	6	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	A	636	1	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	A	650	1	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	A	687	1	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	A	753	0	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	A	793	0	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	A	801	21	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	A	807	669	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	A	819	2	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	A	823	0	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	A	831	4	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	A	838	2	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	A	841	1	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	A	887	18	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	A	892	116	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	A	906	1	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	A	928	2	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	A	933	43	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	A	973	0	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	A	992	1	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	A	1043	1	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	A	1061	8	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	A	2307	0	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	A	3111	1	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	A	3163	6	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	A	9794	11	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	A	9812	0	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	A	50011	0	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	B	20	0	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	B	26	5	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	B	46	100	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	B	66	1	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	B	69	10	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	B	140	3	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	B	150	0	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	B	156	13	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	B	183	1	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	B	209	2	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	B	211	2	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	B	212	27	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	B	223	0	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	B	228	1	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	B	231	0	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	B	262	2	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	B	268	4	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	B	292	1	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	B	310	0	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	B	320	0	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	B	321	0	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	B	339	4	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	B	363	0	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	B	399	0	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	B	400	4	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	B	404	1	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	B	421	0	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	B	451	0	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	B	485	0	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	B	491	0	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	B	608	67	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	B	618	101	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	B	619	9	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	B	620	0	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	B	622	0	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	B	623	19	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	B	636	2	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	B	650	0	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	B	687	1	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	B	753	0	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	B	793	1	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	B	801	137	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	B	807	360	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	B	819	2	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	B	823	1	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	B	831	2	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	B	838	7	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	B	841	2	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	B	887	122	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	B	892	168	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	B	906	1	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	B	928	0	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	B	933	124	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	B	973	1	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	B	992	0	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	B	1043	0	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	B	1061	31	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	B	2307	1	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	B	3111	0	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	B	3163	0	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	B	9794	5	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	B	9812	1	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	B	50011	2	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	C	20	0	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	C	26	10	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	C	46	115	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	C	66	0	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	C	69	92	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	C	140	6	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	C	150	0	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	C	156	28	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	C	183	4	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	C	209	34	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	C	211	3	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	C	212	7	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	C	223	0	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	C	228	0	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	C	231	0	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	C	262	1	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	C	268	12	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	C	292	1	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	C	310	1	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	C	320	0	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	C	321	1	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	C	339	5	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	C	363	0	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	C	399	0	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	C	400	15	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	C	404	6	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	C	421	2	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	C	451	0	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	C	485	1	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	C	491	0	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	C	608	128	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	C	618	86	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	C	619	12	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	C	620	6	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	C	622	1	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	C	623	17	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	C	636	15	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	C	650	1	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	C	687	1	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	C	753	1	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	C	793	0	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	C	801	313	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	C	807	70	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	C	819	2	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	C	823	0	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	C	831	3	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	C	838	11	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	C	841	0	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	C	887	0	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	C	892	485	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	C	906	1	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	C	928	0	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	C	933	80	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	C	973	0	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	C	992	1	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	C	1043	0	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	C	1061	73	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	C	2307	1	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	C	3111	0	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	C	3163	0	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	C	9794	12	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	C	9812	0	1
05140050*2021-08-19*29122*I	05140050	19/08/2021	TP3	C	50011	8	1
