CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	2	1	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	3	1	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	14	2	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	21	1	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	46	1	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	66	95	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	140	0	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	164	0	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	174	1	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	183	3	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	189	0	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	190	0	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	191	0	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	197	1	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	200	70	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	202	0	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	211	1	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	212	23	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	223	0	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	231	3	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	268	44	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	281	1	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	286	0	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	292	0	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	305	6	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	311	2	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	312	5	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	314	0	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	317	2	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	318	69	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	322	47	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	343	41	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	363	11	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	390	0	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	399	0	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	400	0	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	404	0	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	421	0	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	451	75	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	457	43	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	473	9	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	485	3	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	491	1	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	502	1	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	515	0	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	608	0	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	617	3	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	618	44	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	619	66	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	622	315	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	623	9	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	625	3	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	637	0	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	650	6	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	671	5	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	678	1	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	682	10	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	719	8	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	747	7	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	753	10	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	759	1	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	765	0	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	801	67	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	807	1161	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	819	14	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	824	5	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	831	31	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	837	0	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	839	9	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	840	0	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	841	0	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	906	1	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	933	222	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	978	95	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	1004	0	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	1029	2	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	1055	0	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	1089	1	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	3181	0	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	3186	1	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	3197	0	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	3206	0	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	9794	91	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	20358	22	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	33830	140	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	A	33844	0	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	2	2	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	3	0	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	14	1	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	21	1	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	46	2	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	66	30	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	140	1	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	164	1	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	174	2	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	183	10	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	189	0	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	190	1	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	191	2	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	197	0	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	200	4	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	202	1	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	211	0	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	212	16	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	223	5	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	231	2	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	268	5	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	281	0	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	286	0	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	292	1	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	305	7	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	311	0	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	312	3	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	314	0	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	317	0	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	318	277	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	322	15	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	343	3	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	363	0	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	390	7	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	399	23	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	400	2	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	404	5	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	421	93	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	451	97	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	457	25	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	473	3	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	485	4	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	491	8	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	502	3	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	515	7	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	608	8	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	617	1	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	618	27	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	619	112	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	622	25	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	623	35	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	625	1	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	637	1	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	650	0	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	671	2	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	678	0	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	682	10	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	719	5	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	747	292	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	753	5	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	759	10	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	765	2	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	801	418	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	807	462	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	819	13	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	824	3	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	831	13	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	837	5	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	839	3	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	840	1	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	841	4	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	906	1	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	933	22	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	978	28	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	1004	0	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	1029	26	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	1055	17	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	1089	0	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	3181	1	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	3186	0	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	3197	0	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	3206	1	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	9794	270	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	20358	1	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	33830	460	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	B	33844	0	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	2	0	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	3	0	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	14	3	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	21	0	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	46	0	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	66	26	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	140	0	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	164	0	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	174	6	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	183	4	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	189	2	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	190	0	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	191	3	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	197	0	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	200	30	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	202	0	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	211	3	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	212	31	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	223	15	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	231	1	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	268	0	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	281	0	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	286	1	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	292	0	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	305	6	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	311	1	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	312	1	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	314	1	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	317	1	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	318	119	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	322	11	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	343	0	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	363	0	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	390	0	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	399	10	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	400	0	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	404	3	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	421	48	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	451	96	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	457	28	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	473	7	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	485	4	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	491	2	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	502	0	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	515	3	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	608	6	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	617	0	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	618	15	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	619	183	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	622	26	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	623	35	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	625	0	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	637	10	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	650	1	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	671	2	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	678	1	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	682	8	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	719	0	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	747	155	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	753	3	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	759	4	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	765	1	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	801	314	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	807	417	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	819	21	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	824	0	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	831	3	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	837	3	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	839	2	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	840	0	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	841	1	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	906	1	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	933	41	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	978	30	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	1004	1	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	1029	13	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	1055	27	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	1089	1	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	3181	0	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	3186	0	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	3197	1	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	3206	1	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	9794	227	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	20358	6	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	33830	427	1
06179615*2021-04-23*29171*I	06179615	23/04/2021	MP6	C	33844	7	1
