CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	66	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	69	9	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	150	2	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	164	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	183	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	190	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	191	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	193	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	200	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	212	7	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	222	23	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	231	3	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	240	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	262	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	292	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	311	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	312	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	363	4	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	384	6	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	390	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	399	4	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	421	2	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	443	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	451	2	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	452	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	473	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	481	5	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	497	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	502	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	515	2	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	613	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	614	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	618	2	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	619	4	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	620	8	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	622	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	623	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	650	2	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	678	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	679	10	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	719	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	747	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	757	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	801	107	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	807	431	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	819	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	831	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	837	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	838	6	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	844	2	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	873	3	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	887	137	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	892	30	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	906	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	928	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	933	4	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	1029	4	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	1051	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	1055	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	1087	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	1089	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	2714	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	3110	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	3181	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	3206	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	5219	2	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	9794	43	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	33830	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	66	5	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	69	22	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	150	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	164	2	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	183	24	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	190	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	191	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	193	2	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	200	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	212	160	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	222	960	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	231	2	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	240	93	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	262	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	292	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	311	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	312	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	363	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	384	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	390	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	399	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	421	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	443	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	451	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	452	2	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	473	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	481	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	497	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	502	4	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	515	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	613	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	614	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	618	7	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	619	27	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	620	27	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	622	2	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	623	2	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	650	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	678	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	679	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	719	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	747	4	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	757	7	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	801	11	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	807	528	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	819	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	831	2	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	837	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	838	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	844	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	873	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	887	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	892	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	906	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	928	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	933	126	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	1029	16	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	1051	6	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	1055	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	1087	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	1089	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	2714	2	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	3110	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	3181	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	3206	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	5219	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	9794	25	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	33830	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	66	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	69	200	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	150	3	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	164	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	183	11	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	190	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	191	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	193	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	200	2	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	212	120	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	222	1261	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	231	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	240	106	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	262	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	292	4	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	311	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	312	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	363	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	384	4	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	390	2	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	399	9	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	421	11	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	443	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	451	5	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	452	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	473	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	481	5	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	497	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	502	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	515	4	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	613	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	614	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	618	22	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	619	55	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	620	33	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	622	5	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	623	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	650	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	678	4	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	679	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	719	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	747	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	757	15	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	801	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	807	497	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	819	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	831	2	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	837	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	838	4	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	844	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	873	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	887	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	892	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	906	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	928	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	933	35	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	1029	36	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	1051	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	1055	2	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	1087	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	1089	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	2714	2	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	3110	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	3181	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	3206	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	5219	6	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	9794	51	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	33830	10	1
