CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	A	14	0	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	A	20	0	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	A	21	4	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	A	26	19	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	A	46	167	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	A	66	2	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	A	69	7	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	A	140	10	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	A	150	0	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	A	155	0	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	A	156	11	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	A	164	0	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	A	174	2	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	A	183	6	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	A	189	0	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	A	190	0	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	A	191	0	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	A	193	0	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	A	202	0	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	A	209	0	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	A	210	0	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	A	211	3	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	A	212	5	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	A	231	1	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	A	262	6	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	A	268	572	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	A	276	7	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	A	286	1	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	A	292	0	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	A	301	1	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	A	305	0	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	A	310	0	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	A	321	20	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	A	322	40	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	A	339	2	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	A	399	0	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	A	400	1	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	A	404	0	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	A	421	2	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	A	451	72	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	A	457	4	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	A	473	3	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	A	485	6	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	A	608	7	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	A	618	421	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	A	619	7	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	A	620	0	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	A	623	44	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	A	753	7	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	A	757	9	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	A	783	22	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	A	793	4	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	A	801	31	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	A	807	976	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	A	819	0	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	A	831	4	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	A	838	1	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	A	841	0	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	A	906	1	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	A	928	2	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	A	933	45	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	A	973	9	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	A	992	3	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	A	1028	50	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	A	1061	15	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	A	2393	33	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	A	3111	0	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	A	3120	0	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	A	3163	5	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	A	9794	46	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	A	9812	33	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	A	33844	1	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	A	49953	0	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	B	14	2	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	B	20	0	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	B	21	8	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	B	26	6	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	B	46	27	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	B	66	0	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	B	69	10	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	B	140	5	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	B	150	1	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	B	155	1	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	B	156	46	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	B	164	5	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	B	174	0	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	B	183	17	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	B	189	4	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	B	190	1	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	B	191	14	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	B	193	1	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	B	202	0	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	B	209	2	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	B	210	1	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	B	211	41	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	B	212	122	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	B	231	2	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	B	262	0	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	B	268	401	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	B	276	3	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	B	286	0	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	B	292	0	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	B	301	0	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	B	305	0	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	B	310	1	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	B	321	3	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	B	322	39	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	B	339	1	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	B	399	1	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	B	400	195	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	B	404	4	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	B	421	17	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	B	451	18	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	B	457	0	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	B	473	0	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	B	485	3	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	B	608	8	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	B	618	149	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	B	619	27	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	B	620	0	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	B	623	45	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	B	753	0	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	B	757	34	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	B	783	0	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	B	793	0	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	B	801	163	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	B	807	592	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	B	819	2	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	B	831	4	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	B	838	0	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	B	841	1	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	B	906	1	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	B	928	0	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	B	933	24	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	B	973	0	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	B	992	102	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	B	1028	57	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	B	1061	46	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	B	2393	10	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	B	3111	1	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	B	3120	1	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	B	3163	0	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	B	9794	357	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	B	9812	97	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	B	33844	0	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	B	49953	0	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	C	14	0	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	C	20	1	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	C	21	12	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	C	26	7	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	C	46	12	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	C	66	0	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	C	69	15	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	C	140	5	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	C	150	3	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	C	155	0	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	C	156	55	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	C	164	7	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	C	174	1	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	C	183	18	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	C	189	1	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	C	190	0	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	C	191	59	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	C	193	0	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	C	202	1	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	C	209	1	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	C	210	0	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	C	211	9	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	C	212	263	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	C	231	5	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	C	262	0	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	C	268	149	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	C	276	8	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	C	286	0	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	C	292	1	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	C	301	1	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	C	305	1	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	C	310	0	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	C	321	6	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	C	322	58	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	C	339	0	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	C	399	8	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	C	400	335	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	C	404	15	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	C	421	35	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	C	451	32	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	C	457	2	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	C	473	1	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	C	485	8	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	C	608	16	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	C	618	167	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	C	619	14	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	C	620	1	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	C	623	52	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	C	753	0	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	C	757	55	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	C	783	0	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	C	793	1	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	C	801	42	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	C	807	620	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	C	819	0	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	C	831	6	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	C	838	3	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	C	841	0	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	C	906	1	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	C	928	0	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	C	933	21	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	C	973	0	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	C	992	4	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	C	1028	155	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	C	1061	9	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	C	2393	8	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	C	3111	1	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	C	3120	1	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	C	3163	2	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	C	9794	432	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	C	9812	37	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	C	33844	0	1
05180700*2021-08-31*29136*I	05180700	31/08/2021	TP1	C	49953	1	1
