CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	A	69	49	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	A	183	0	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	A	197	20	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	A	200	34	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	A	207	0	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	A	212	1	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	A	221	0	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	A	231	1	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	A	245	0	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	A	249	1	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	A	265	0	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	A	311	1	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	A	312	1	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	A	318	14	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	A	364	1	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	A	383	8	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	A	390	0	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	A	457	84	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	A	474	2	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	A	515	1	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	A	608	0	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	A	617	1	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	A	618	6	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	A	619	22	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	A	622	138	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	A	623	0	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	A	625	0	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	A	637	1	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	A	650	1	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	A	657	1	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	A	670	6	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	A	678	0	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	A	682	6	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	A	691	1	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	A	704	1	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	A	719	36	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	A	753	2	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	A	757	14	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	A	801	0	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	A	807	128	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	A	819	1	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	A	838	3	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	A	906	1	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	A	933	1	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	A	978	678	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	A	1004	1	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	A	1051	7	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	A	1055	1	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	A	3170	1	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	A	5140	2	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	A	5147	2	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	A	33844	0	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	B	69	65	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	B	183	2	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	B	197	9	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	B	200	39	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	B	207	96	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	B	212	56	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	B	221	26	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	B	231	13	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	B	245	1	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	B	249	0	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	B	265	1	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	B	311	7	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	B	312	0	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	B	318	4	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	B	364	146	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	B	383	0	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	B	390	0	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	B	457	19	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	B	474	0	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	B	515	0	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	B	608	1	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	B	617	1	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	B	618	32	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	B	619	46	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	B	622	43	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	B	623	20	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	B	625	1	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	B	637	25	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	B	650	0	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	B	657	0	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	B	670	0	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	B	678	0	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	B	682	5	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	B	691	0	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	B	704	0	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	B	719	0	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	B	753	0	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	B	757	3	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	B	801	2	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	B	807	23	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	B	819	0	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	B	838	0	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	B	906	1	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	B	933	0	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	B	978	13	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	B	1004	0	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	B	1051	4	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	B	1055	56	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	B	3170	1	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	B	5140	0	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	B	5147	0	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	B	33844	3	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	C	69	2	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	C	183	1	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	C	197	2	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	C	200	1	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	C	207	1	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	C	212	7	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	C	221	0	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	C	231	0	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	C	245	0	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	C	249	0	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	C	265	0	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	C	311	0	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	C	312	0	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	C	318	0	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	C	364	3	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	C	383	0	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	C	390	2	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	C	457	6	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	C	474	0	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	C	515	0	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	C	608	0	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	C	617	0	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	C	618	1	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	C	619	1	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	C	622	10	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	C	623	0	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	C	625	0	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	C	637	0	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	C	650	0	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	C	657	0	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	C	670	0	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	C	678	1	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	C	682	0	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	C	691	0	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	C	704	0	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	C	719	12	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	C	753	0	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	C	757	0	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	C	801	0	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	C	807	5	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	C	819	0	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	C	838	2	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	C	906	1	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	C	933	1	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	C	978	61	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	C	1004	0	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	C	1051	0	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	C	1055	0	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	C	3170	0	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	C	5140	0	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	C	5147	2	1
06176950*2021-07-27*28132*I	06176950	27/07/2021	MP6	C	33844	0	1
