CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	A	69	1	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	A	183	0	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	A	200	5	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	A	206	5	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	A	207	0	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	A	210	1	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	A	211	10	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	A	212	16	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	A	223	0	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	A	231	1	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	A	241	1	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	A	286	0	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	A	311	0	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	A	364	22	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	A	390	0	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	A	399	3	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	A	421	0	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	A	443	2	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	A	457	31	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	A	473	1	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	A	502	1	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	A	618	2	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	A	619	43	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	A	625	6	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	A	637	0	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	A	679	0	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	A	757	9	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	A	801	7	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	A	807	498	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	A	819	0	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	A	831	1	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	A	880	0	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	A	892	700	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	A	906	1	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	A	933	0	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	A	978	297	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	A	1028	7	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	A	1055	7	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	A	3111	0	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	A	3140	2	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	A	3168	1	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	A	3170	1	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	A	5152	249	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	A	20396	0	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	A	50792	3	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	B	69	15	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	B	183	8	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	B	200	0	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	B	206	0	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	B	207	3	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	B	210	3	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	B	211	0	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	B	212	146	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	B	223	3	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	B	231	0	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	B	241	1	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	B	286	2	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	B	311	1	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	B	364	512	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	B	390	0	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	B	399	16	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	B	421	15	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	B	443	0	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	B	457	8	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	B	473	0	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	B	502	0	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	B	618	19	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	B	619	210	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	B	625	8	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	B	637	3	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	B	679	0	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	B	757	8	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	B	801	3	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	B	807	95	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	B	819	1	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	B	831	0	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	B	880	1	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	B	892	268	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	B	906	1	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	B	933	7	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	B	978	23	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	B	1028	21	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	B	1055	27	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	B	3111	1	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	B	3140	0	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	B	3168	1	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	B	3170	1	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	B	5152	53	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	B	20396	0	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	B	50792	0	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	C	69	0	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	C	183	8	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	C	200	17	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	C	206	0	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	C	207	3	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	C	210	2	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	C	211	0	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	C	212	185	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	C	223	0	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	C	231	6	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	C	241	0	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	C	286	0	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	C	311	0	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	C	364	293	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	C	390	1	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	C	399	10	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	C	421	3	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	C	443	0	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	C	457	9	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	C	473	2	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	C	502	1	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	C	618	18	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	C	619	184	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	C	625	15	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	C	637	2	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	C	679	1	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	C	757	4	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	C	801	26	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	C	807	31	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	C	819	2	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	C	831	5	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	C	880	1	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	C	892	264	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	C	906	1	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	C	933	3	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	C	978	14	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	C	1028	6	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	C	1055	9	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	C	3111	0	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	C	3140	1	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	C	3168	1	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	C	3170	1	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	C	5152	75	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	C	20396	1	1
06205060*2021-06-09*21399*I	06205060	09/06/2021	TP6	C	50792	0	1
