CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	A	69	11	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	A	183	2	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	A	193	1	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	A	197	2	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	A	200	65	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	A	212	6	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	A	223	8	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	A	231	13	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	A	245	0	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	A	312	8	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	A	364	31	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	A	383	2	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	A	387	1	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	A	457	19	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	A	514	2	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	A	610	2	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	A	613	0	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	A	617	2	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	A	618	4	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	A	619	3	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	A	622	16	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	A	650	1	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	A	657	23	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	A	658	11	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	A	682	1	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	A	753	2	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	A	757	6	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	A	801	34	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	A	807	2894	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	A	819	0	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	A	831	1	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	A	880	11	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	A	892	130	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	A	906	1	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	A	908	1	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	A	933	18	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	A	972	1	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	A	978	3	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	A	994	5	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	A	1009	99	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	A	1028	17	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	A	1042	1	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	A	1044	0	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	A	1055	11	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	A	2024	0	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	A	3110	0	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	A	3111	1	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	A	3168	1	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	A	3170	1	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	A	3206	1	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	A	3326	8	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	A	5152	21	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	A	9787	1	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	A	9812	1	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	A	19280	92	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	A	50792	0	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	B	69	44	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	B	183	4	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	B	193	42	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	B	197	0	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	B	200	22	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	B	212	11	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	B	223	3	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	B	231	21	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	B	245	18	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	B	312	2	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	B	364	100	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	B	383	0	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	B	387	0	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	B	457	5	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	B	514	0	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	B	610	0	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	B	613	2	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	B	617	6	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	B	618	13	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	B	619	4	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	B	622	4	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	B	650	0	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	B	657	2	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	B	658	0	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	B	682	2	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	B	753	0	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	B	757	21	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	B	801	81	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	B	807	2384	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	B	819	2	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	B	831	1	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	B	880	2	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	B	892	97	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	B	906	1	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	B	908	0	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	B	933	11	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	B	972	0	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	B	978	14	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	B	994	2	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	B	1009	6	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	B	1028	15	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	B	1042	1	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	B	1044	4	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	B	1055	15	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	B	2024	1	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	B	3110	0	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	B	3111	1	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	B	3168	0	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	B	3170	1	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	B	3206	0	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	B	3326	0	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	B	5152	56	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	B	9787	0	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	B	9812	0	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	B	19280	4	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	B	50792	0	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	C	69	67	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	C	183	8	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	C	193	10	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	C	197	0	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	C	200	23	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	C	212	56	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	C	223	3	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	C	231	6	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	C	245	8	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	C	312	2	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	C	364	230	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	C	383	1	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	C	387	0	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	C	457	1	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	C	514	0	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	C	610	0	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	C	613	0	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	C	617	1	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	C	618	10	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	C	619	13	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	C	622	5	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	C	650	0	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	C	657	2	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	C	658	0	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	C	682	1	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	C	753	2	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	C	757	6	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	C	801	48	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	C	807	1010	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	C	819	0	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	C	831	0	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	C	880	1	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	C	892	20	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	C	906	1	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	C	908	0	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	C	933	26	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	C	972	0	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	C	978	13	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	C	994	0	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	C	1009	7	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	C	1028	141	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	C	1042	2	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	C	1044	2	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	C	1055	9	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	C	2024	0	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	C	3110	1	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	C	3111	1	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	C	3168	1	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	C	3170	1	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	C	3206	1	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	C	3326	0	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	C	5152	68	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	C	9787	0	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	C	9812	0	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	C	19280	4	1
06202000*2021-06-07*21394*I	06202000	07/06/2021	MP6	C	50792	1	1
