CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	A	69	24	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	A	183	8	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	A	193	0	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	A	200	2	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	A	311	0	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	A	364	57	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	A	457	10	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	A	502	4	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	A	613	1	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	A	617	2	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	A	618	17	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	A	619	64	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	A	622	1	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	A	623	3	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	A	625	8	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	A	650	13	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	A	657	2	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	A	682	5	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	A	698	1	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	A	783	4	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	A	793	6	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	A	801	2	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	A	807	67	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	A	819	2	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	A	824	1	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	A	831	2	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	A	836	1	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	A	838	3	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	A	892	3058	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	A	906	1	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	A	933	54	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	A	978	157	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	A	994	1	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	A	1042	56	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	A	1043	3	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	A	1051	4	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	A	1055	70	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	A	3170	1	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	A	3206	0	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	A	5152	6	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	A	33844	1	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	B	69	5	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	B	183	3	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	B	193	1	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	B	200	0	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	B	311	1	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	B	364	81	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	B	457	1	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	B	502	9	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	B	613	0	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	B	617	0	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	B	618	13	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	B	619	23	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	B	622	0	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	B	623	4	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	B	625	19	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	B	650	0	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	B	657	0	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	B	682	3	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	B	698	1	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	B	783	8	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	B	793	0	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	B	801	1	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	B	807	60	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	B	819	0	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	B	824	0	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	B	831	7	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	B	836	0	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	B	838	4	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	B	892	1925	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	B	906	1	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	B	933	32	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	B	978	37	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	B	994	2	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	B	1042	63	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	B	1043	4	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	B	1051	3	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	B	1055	33	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	B	3170	1	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	B	3206	1	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	B	5152	2	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	B	33844	1	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	C	69	23	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	C	183	5	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	C	193	0	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	C	200	0	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	C	311	0	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	C	364	18	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	C	457	4	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	C	502	2	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	C	613	0	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	C	617	4	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	C	618	0	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	C	619	22	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	C	622	0	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	C	623	1	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	C	625	10	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	C	650	0	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	C	657	0	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	C	682	8	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	C	698	0	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	C	783	1	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	C	793	0	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	C	801	1	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	C	807	17	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	C	819	0	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	C	824	0	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	C	831	5	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	C	836	0	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	C	838	3	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	C	892	968	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	C	906	1	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	C	933	27	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	C	978	55	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	C	994	0	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	C	1042	10	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	C	1043	0	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	C	1051	1	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	C	1055	32	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	C	3170	1	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	C	3206	0	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	C	5152	0	1
06148850*2021-06-09*24299*I	06148850	09/06/2021	P5	C	33844	0	1
