CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	A	183	0	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	A	245	1	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	A	364	28	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	A	399	1	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	A	608	0	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	A	618	12	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	A	619	0	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	A	623	6	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	A	625	2	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	A	650	1	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	A	687	1	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	A	757	1	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	A	801	5	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	A	807	10	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	A	837	0	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	A	870	9	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	A	892	854	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	A	906	1	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	A	933	16	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	A	978	0	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	A	1028	16	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	A	1043	4	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	A	1055	2	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	A	19280	1	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	B	183	1	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	B	245	0	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	B	364	12	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	B	399	0	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	B	608	1	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	B	618	22	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	B	619	1	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	B	623	8	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	B	625	1	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	B	650	0	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	B	687	0	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	B	757	0	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	B	801	1	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	B	807	17	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	B	837	0	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	B	870	0	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	B	892	5130	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	B	906	0	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	B	933	15	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	B	978	0	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	B	1028	22	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	B	1043	8	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	B	1055	12	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	B	19280	16	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	C	183	0	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	C	245	2	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	C	364	12	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	C	399	0	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	C	608	0	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	C	618	12	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	C	619	1	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	C	623	30	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	C	625	0	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	C	650	1	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	C	687	0	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	C	757	0	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	C	801	1	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	C	807	6	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	C	837	1	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	C	870	1	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	C	892	1283	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	C	906	1	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	C	933	50	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	C	978	1	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	C	1028	24	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	C	1043	5	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	C	1055	31	1
06580812*2021-07-05*24316*I	06580812	05/07/2021	TP5	C	19280	8	1
