CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	A	46	5	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	A	69	174	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	A	156	0	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	A	183	3	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	A	209	0	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	A	212	2	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	A	245	0	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	A	322	18	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	A	339	15	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	A	364	0	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	A	399	0	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	A	400	0	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	A	404	0	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	A	421	2	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	A	485	0	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	A	608	0	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	A	618	12	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	A	619	0	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	A	623	10	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	A	625	8	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	A	757	1	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	A	783	2	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	A	793	0	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	A	801	2	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	A	807	542	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	A	824	0	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	A	831	0	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	A	838	6	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	A	892	156	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	A	906	1	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	A	933	8	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	A	998	1	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	A	1004	3	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	A	1042	1	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	A	1043	0	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	A	1055	0	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	A	1061	0	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	A	2393	26	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	A	3163	1	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	A	3170	0	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	A	5152	138	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	B	46	534	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	B	69	66	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	B	156	1	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	B	183	14	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	B	209	3	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	B	212	18	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	B	245	1	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	B	322	0	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	B	339	0	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	B	364	284	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	B	399	2	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	B	400	3	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	B	404	1	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	B	421	9	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	B	485	1	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	B	608	14	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	B	618	12	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	B	619	3	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	B	623	4	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	B	625	46	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	B	757	12	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	B	783	2	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	B	793	0	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	B	801	948	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	B	807	190	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	B	824	0	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	B	831	1	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	B	838	4	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	B	892	47	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	B	906	0	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	B	933	54	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	B	998	0	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	B	1004	0	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	B	1042	0	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	B	1043	0	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	B	1055	9	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	B	1061	9	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	B	2393	1	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	B	3163	0	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	B	3170	0	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	B	5152	13	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	C	46	18	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	C	69	99	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	C	156	1	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	C	183	10	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	C	209	1	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	C	212	29	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	C	245	0	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	C	322	10	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	C	339	0	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	C	364	274	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	C	399	17	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	C	400	0	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	C	404	0	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	C	421	23	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	C	485	0	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	C	608	11	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	C	618	11	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	C	619	6	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	C	623	38	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	C	625	13	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	C	757	23	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	C	783	1	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	C	793	1	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	C	801	39	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	C	807	201	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	C	824	1	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	C	831	5	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	C	838	10	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	C	892	168	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	C	906	1	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	C	933	333	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	C	998	0	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	C	1004	6	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	C	1042	0	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	C	1043	1	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	C	1055	5	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	C	1061	15	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	C	2393	42	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	C	3163	0	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	C	3170	1	1
06580839*2021-08-12*24319*I	06580839	12/08/2021	P5	C	5152	173	1
