CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	A	46	23	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	A	69	116	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	A	183	7	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	A	200	1	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	A	212	2	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	A	231	0	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	A	239	0	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	A	268	23	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	A	318	14	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	A	364	109	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	A	399	3	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	A	473	0	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	A	491	0	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	A	571	0	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	A	608	1	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	A	617	4	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	A	618	6	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	A	619	66	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	A	622	43	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	A	623	5	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	A	637	2	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	A	682	23	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	A	719	1	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	A	753	38	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	A	783	9	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	A	801	30	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	A	807	148	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	A	819	1	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	A	831	2	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	A	837	5	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	A	892	49	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	A	906	1	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	A	1028	1	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	A	1054	1	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	A	2393	2	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	A	2395	1	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	A	2396	1	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	A	3111	1	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	A	3181	0	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	A	5196	0	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	A	32534	3	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	B	46	2	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	B	69	60	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	B	183	3	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	B	200	1	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	B	212	4	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	B	231	3	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	B	239	1	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	B	268	2	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	B	318	3	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	B	364	25	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	B	399	0	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	B	473	1	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	B	491	0	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	B	571	1	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	B	608	0	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	B	617	1	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	B	618	0	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	B	619	12	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	B	622	2	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	B	623	0	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	B	637	0	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	B	682	0	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	B	719	0	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	B	753	2	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	B	783	0	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	B	801	12	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	B	807	40	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	B	819	0	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	B	831	0	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	B	837	1	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	B	892	2	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	B	906	1	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	B	1028	1	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	B	1054	0	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	B	2393	0	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	B	2395	0	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	B	2396	0	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	B	3111	0	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	B	3181	2	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	B	5196	0	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	B	32534	1	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	C	46	2	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	C	69	66	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	C	183	2	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	C	200	2	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	C	212	0	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	C	231	3	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	C	239	0	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	C	268	0	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	C	318	1	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	C	364	135	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	C	399	1	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	C	473	0	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	C	491	1	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	C	571	0	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	C	608	0	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	C	617	1	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	C	618	0	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	C	619	14	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	C	622	3	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	C	623	1	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	C	637	2	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	C	682	2	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	C	719	0	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	C	753	9	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	C	783	1	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	C	801	15	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	C	807	45	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	C	819	0	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	C	831	3	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	C	837	0	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	C	892	22	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	C	906	1	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	C	1028	1	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	C	1054	0	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	C	2393	1	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	C	2395	0	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	C	2396	0	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	C	3111	0	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	C	3181	4	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	C	5196	1	1
06195330*2021-06-21*28194*I	06195330	21/06/2021	PTP8	C	32534	0	1
