CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06190650*2021-06-29*28188*I	06190650	29/06/2021	TP6	A	201	0	1
06190650*2021-06-29*28188*I	06190650	29/06/2021	TP6	A	387	50	1
06190650*2021-06-29*28188*I	06190650	29/06/2021	TP6	A	457	0	1
06190650*2021-06-29*28188*I	06190650	29/06/2021	TP6	A	609	0	1
06190650*2021-06-29*28188*I	06190650	29/06/2021	TP6	A	658	9	1
06190650*2021-06-29*28188*I	06190650	29/06/2021	TP6	A	719	0	1
06190650*2021-06-29*28188*I	06190650	29/06/2021	TP6	A	722	6	1
06190650*2021-06-29*28188*I	06190650	29/06/2021	TP6	A	753	1	1
06190650*2021-06-29*28188*I	06190650	29/06/2021	TP6	A	807	161	1
06190650*2021-06-29*28188*I	06190650	29/06/2021	TP6	A	819	0	1
06190650*2021-06-29*28188*I	06190650	29/06/2021	TP6	A	861	5	1
06190650*2021-06-29*28188*I	06190650	29/06/2021	TP6	A	933	9	1
06190650*2021-06-29*28188*I	06190650	29/06/2021	TP6	A	1004	5	1
06190650*2021-06-29*28188*I	06190650	29/06/2021	TP6	A	1087	0	1
06190650*2021-06-29*28188*I	06190650	29/06/2021	TP6	A	3127	1	1
06190650*2021-06-29*28188*I	06190650	29/06/2021	TP6	B	201	0	1
06190650*2021-06-29*28188*I	06190650	29/06/2021	TP6	B	387	96	1
06190650*2021-06-29*28188*I	06190650	29/06/2021	TP6	B	457	7	1
06190650*2021-06-29*28188*I	06190650	29/06/2021	TP6	B	609	1	1
06190650*2021-06-29*28188*I	06190650	29/06/2021	TP6	B	658	9	1
06190650*2021-06-29*28188*I	06190650	29/06/2021	TP6	B	719	3	1
06190650*2021-06-29*28188*I	06190650	29/06/2021	TP6	B	722	1	1
06190650*2021-06-29*28188*I	06190650	29/06/2021	TP6	B	753	0	1
06190650*2021-06-29*28188*I	06190650	29/06/2021	TP6	B	807	50	1
06190650*2021-06-29*28188*I	06190650	29/06/2021	TP6	B	819	1	1
06190650*2021-06-29*28188*I	06190650	29/06/2021	TP6	B	861	5	1
06190650*2021-06-29*28188*I	06190650	29/06/2021	TP6	B	933	6	1
06190650*2021-06-29*28188*I	06190650	29/06/2021	TP6	B	1004	5	1
06190650*2021-06-29*28188*I	06190650	29/06/2021	TP6	B	1087	1	1
06190650*2021-06-29*28188*I	06190650	29/06/2021	TP6	B	3127	0	1
06190650*2021-06-29*28188*I	06190650	29/06/2021	TP6	C	201	1	1
06190650*2021-06-29*28188*I	06190650	29/06/2021	TP6	C	387	19	1
06190650*2021-06-29*28188*I	06190650	29/06/2021	TP6	C	457	0	1
06190650*2021-06-29*28188*I	06190650	29/06/2021	TP6	C	609	0	1
06190650*2021-06-29*28188*I	06190650	29/06/2021	TP6	C	658	17	1
06190650*2021-06-29*28188*I	06190650	29/06/2021	TP6	C	719	0	1
06190650*2021-06-29*28188*I	06190650	29/06/2021	TP6	C	722	5	1
06190650*2021-06-29*28188*I	06190650	29/06/2021	TP6	C	753	0	1
06190650*2021-06-29*28188*I	06190650	29/06/2021	TP6	C	807	9	1
06190650*2021-06-29*28188*I	06190650	29/06/2021	TP6	C	819	1	1
06190650*2021-06-29*28188*I	06190650	29/06/2021	TP6	C	861	2	1
06190650*2021-06-29*28188*I	06190650	29/06/2021	TP6	C	933	1	1
06190650*2021-06-29*28188*I	06190650	29/06/2021	TP6	C	1004	7	1
06190650*2021-06-29*28188*I	06190650	29/06/2021	TP6	C	1087	0	1
06190650*2021-06-29*28188*I	06190650	29/06/2021	TP6	C	3127	0	1
