CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	A	183	0	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	A	193	2	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	A	200	0	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	A	212	1	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	A	222	1	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	A	223	2	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	A	224	0	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	A	231	8	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	A	240	0	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	A	241	0	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	A	245	4	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	A	312	1	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	A	322	1	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	A	421	0	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	A	457	103	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	A	502	2	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	A	608	0	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	A	613	2	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	A	617	15	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	A	618	15	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	A	619	27	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	A	622	7	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	A	623	39	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	A	657	3	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	A	671	0	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	A	682	0	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	A	734	1	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	A	753	1	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	A	757	1	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	A	801	0	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	A	807	240	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	A	819	2	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	A	838	4	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	A	906	1	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	A	908	7	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	A	928	3	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	A	933	17	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	A	973	44	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	A	979	196	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	A	997	10	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	A	1004	2	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	A	1009	31	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	A	1029	158	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	A	1042	11	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	A	1043	5	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	A	1044	5	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	A	1087	1	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	A	1089	1	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	A	2714	1	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	A	3163	2	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	A	3168	0	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	A	9794	5	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	A	19280	54	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	A	33830	35	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	A	33844	1	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	B	183	3	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	B	193	2	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	B	200	2	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	B	212	37	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	B	222	13	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	B	223	0	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	B	224	1	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	B	231	2	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	B	240	0	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	B	241	1	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	B	245	3	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	B	312	0	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	B	322	0	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	B	421	0	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	B	457	40	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	B	502	0	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	B	608	1	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	B	613	1	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	B	617	19	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	B	618	8	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	B	619	17	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	B	622	11	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	B	623	59	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	B	657	0	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	B	671	1	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	B	682	2	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	B	734	0	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	B	753	0	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	B	757	0	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	B	801	0	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	B	807	185	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	B	819	4	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	B	838	1	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	B	906	1	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	B	908	1	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	B	928	1	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	B	933	39	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	B	973	16	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	B	979	344	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	B	997	0	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	B	1004	0	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	B	1009	0	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	B	1029	160	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	B	1042	0	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	B	1043	1	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	B	1044	0	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	B	1087	1	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	B	1089	1	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	B	2714	0	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	B	3163	0	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	B	3168	0	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	B	9794	117	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	B	19280	1	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	B	33830	20	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	B	33844	0	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	C	183	0	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	C	193	1	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	C	200	1	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	C	212	29	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	C	222	0	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	C	223	1	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	C	224	0	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	C	231	8	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	C	240	1	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	C	241	0	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	C	245	4	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	C	312	1	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	C	322	0	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	C	421	1	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	C	457	22	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	C	502	1	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	C	608	0	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	C	613	0	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	C	617	16	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	C	618	4	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	C	619	9	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	C	622	3	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	C	623	9	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	C	657	0	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	C	671	0	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	C	682	0	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	C	734	1	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	C	753	0	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	C	757	0	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	C	801	1	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	C	807	150	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	C	819	1	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	C	838	1	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	C	906	1	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	C	908	6	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	C	928	5	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	C	933	80	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	C	973	34	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	C	979	97	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	C	997	0	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	C	1004	1	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	C	1009	7	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	C	1029	131	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	C	1042	0	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	C	1043	1	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	C	1044	0	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	C	1087	1	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	C	1089	1	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	C	2714	1	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	C	3163	0	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	C	3168	1	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	C	9794	32	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	C	19280	0	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	C	33830	110	1
05166900*2021-07-01*28564*I	05166900	01/07/2021	TP14	C	33844	0	1
