CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	A	21	6	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	A	26	0	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	A	46	131	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	A	69	5	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	A	150	1	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	A	183	2	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	A	209	6	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	A	212	1	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	A	239	0	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	A	245	0	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	A	268	297	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	A	276	0	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	A	292	4	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	A	301	15	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	A	310	0	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	A	312	0	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	A	322	6	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	A	364	168	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	A	399	34	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	A	400	27	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	A	404	1	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	A	421	1	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	A	608	4	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	A	618	27	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	A	619	9	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	A	620	7	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	A	623	23	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	A	636	1	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	A	637	1	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	A	650	1	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	A	687	0	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	A	747	0	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	A	783	7	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	A	793	0	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	A	801	586	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	A	807	152	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	A	819	0	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	A	831	4	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	A	838	4	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	A	841	4	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	A	892	795	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	A	906	1	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	A	933	17	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	A	1028	6	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	A	1042	1	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	A	1061	20	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	A	3163	0	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	A	9812	7	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	A	20537	1	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	A	33830	0	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	B	21	0	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	B	26	4	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	B	46	100	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	B	69	7	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	B	150	3	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	B	183	10	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	B	209	25	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	B	212	6	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	B	239	2	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	B	245	1	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	B	268	177	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	B	276	6	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	B	292	0	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	B	301	3	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	B	310	0	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	B	312	0	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	B	322	0	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	B	364	853	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	B	399	10	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	B	400	110	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	B	404	10	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	B	421	0	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	B	608	4	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	B	618	11	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	B	619	6	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	B	620	5	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	B	623	17	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	B	636	0	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	B	637	0	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	B	650	0	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	B	687	0	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	B	747	1	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	B	783	2	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	B	793	1	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	B	801	616	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	B	807	162	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	B	819	1	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	B	831	4	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	B	838	5	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	B	841	8	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	B	892	228	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	B	906	1	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	B	933	56	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	B	1028	8	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	B	1042	0	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	B	1061	12	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	B	3163	1	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	B	9812	5	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	B	20537	0	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	B	33830	0	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	C	21	3	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	C	26	3	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	C	46	64	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	C	69	7	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	C	150	0	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	C	183	20	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	C	209	20	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	C	212	7	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	C	239	0	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	C	245	0	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	C	268	39	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	C	276	0	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	C	292	1	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	C	301	10	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	C	310	3	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	C	312	1	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	C	322	11	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	C	364	362	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	C	399	0	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	C	400	64	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	C	404	6	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	C	421	4	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	C	608	12	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	C	618	12	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	C	619	6	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	C	620	10	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	C	623	35	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	C	636	2	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	C	637	0	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	C	650	0	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	C	687	1	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	C	747	0	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	C	783	3	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	C	793	1	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	C	801	246	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	C	807	255	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	C	819	0	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	C	831	6	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	C	838	4	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	C	841	9	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	C	892	627	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	C	906	1	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	C	933	80	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	C	1028	4	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	C	1042	5	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	C	1061	10	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	C	3163	10	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	C	9812	4	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	C	20537	1	1
06820138*2021-09-08*24625*I	06820138	08/09/2021	TP3	C	33830	1	1
