CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	A	69	14	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	A	169	0	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	A	183	1	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	A	198	1	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	A	200	56	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	A	212	35	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	A	221	1	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	A	239	0	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	A	241	1	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	A	311	0	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	A	312	0	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	A	364	360	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	A	394	1	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	A	399	35	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	A	421	5	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	A	443	4	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	A	457	120	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	A	502	0	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	A	509	2	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	A	515	1	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	A	618	96	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	A	619	0	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	A	623	12	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	A	650	12	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	A	657	2	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	A	670	17	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	A	679	1	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	A	682	9	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	A	753	1	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	A	757	1	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	A	801	12	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	A	807	340	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	A	819	4	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	A	831	1	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	A	837	3	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	A	838	4	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	A	892	305	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	A	906	1	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	A	933	230	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	A	978	70	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	A	995	6	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	A	1028	4	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	A	1055	3	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	A	1061	0	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	A	2393	0	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	A	2517	0	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	A	3111	0	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	A	3170	1	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	A	3206	0	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	A	5152	0	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	A	19280	3	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	A	20396	148	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	A	33844	0	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	A	50792	1	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	B	69	23	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	B	169	0	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	B	183	0	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	B	198	1	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	B	200	72	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	B	212	25	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	B	221	1	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	B	239	3	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	B	241	0	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	B	311	2	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	B	312	1	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	B	364	230	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	B	394	2	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	B	399	0	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	B	421	17	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	B	443	8	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	B	457	96	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	B	502	0	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	B	509	0	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	B	515	4	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	B	618	19	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	B	619	2	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	B	623	12	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	B	650	1	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	B	657	0	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	B	670	0	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	B	679	1	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	B	682	2	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	B	753	0	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	B	757	10	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	B	801	6	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	B	807	350	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	B	819	0	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	B	831	4	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	B	837	1	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	B	838	0	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	B	892	30	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	B	906	1	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	B	933	50	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	B	978	9	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	B	995	0	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	B	1028	0	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	B	1055	0	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	B	1061	1	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	B	2393	0	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	B	2517	1	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	B	3111	0	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	B	3170	1	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	B	3206	0	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	B	5152	1	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	B	19280	0	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	B	20396	100	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	B	33844	2	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	B	50792	1	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	C	69	22	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	C	169	1	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	C	183	1	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	C	198	1	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	C	200	88	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	C	212	216	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	C	221	2	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	C	239	1	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	C	241	0	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	C	311	1	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	C	312	1	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	C	364	690	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	C	394	2	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	C	399	0	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	C	421	15	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	C	443	7	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	C	457	160	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	C	502	2	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	C	509	0	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	C	515	2	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	C	618	34	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	C	619	0	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	C	623	24	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	C	650	0	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	C	657	0	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	C	670	0	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	C	679	2	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	C	682	6	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	C	753	0	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	C	757	8	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	C	801	12	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	C	807	740	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	C	819	1	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	C	831	4	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	C	837	4	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	C	838	0	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	C	892	65	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	C	906	1	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	C	933	15	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	C	978	16	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	C	995	0	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	C	1028	0	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	C	1055	0	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	C	1061	0	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	C	2393	1	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	C	2517	0	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	C	3111	1	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	C	3170	1	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	C	3206	1	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	C	5152	0	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	C	19280	0	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	C	20396	40	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	C	33844	0	1
06153900*2021-08-16*21458*I	06153900	16/08/2021	TG6-7/2	C	50792	0	1
