CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	A	183	7	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	A	193	7	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	A	198	2	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	A	200	28	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	A	211	8	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	A	212	53	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	A	222	19	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	A	286	0	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	A	311	0	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	A	312	2	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	A	317	0	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	A	363	3	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	A	384	0	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	A	390	0	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	A	399	1	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	A	443	0	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	A	451	2	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	A	457	18	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	A	497	0	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	A	502	0	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	A	614	0	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	A	615	3	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	A	617	21	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	A	618	27	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	A	619	10	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	A	622	65	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	A	623	17	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	A	626	3	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	A	679	2	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	A	682	5	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	A	719	0	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	A	734	1	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	A	753	2	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	A	757	2	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	A	783	5	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	A	801	7	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	A	807	92	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	A	819	2	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	A	824	1	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	A	831	3	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	A	838	1	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	A	887	756	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	A	888	364	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	A	906	1	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	A	933	74	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	A	979	15	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	A	998	1	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	A	1004	3	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	A	1029	2	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	A	1051	4	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	A	1054	1	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	A	1055	35	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	A	1089	1	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	A	2714	1	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	A	3110	0	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	A	3170	1	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	A	9794	23	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	A	19280	2	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	A	50792	2	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	B	183	1	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	B	193	0	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	B	198	0	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	B	200	7	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	B	211	0	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	B	212	8	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	B	222	0	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	B	286	1	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	B	311	1	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	B	312	0	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	B	317	0	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	B	363	4	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	B	384	0	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	B	390	1	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	B	399	0	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	B	443	0	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	B	451	1	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	B	457	0	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	B	497	1	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	B	502	0	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	B	614	6	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	B	615	0	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	B	617	10	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	B	618	4	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	B	619	27	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	B	622	0	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	B	623	39	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	B	626	0	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	B	679	0	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	B	682	0	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	B	719	29	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	B	734	0	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	B	753	0	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	B	757	3	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	B	783	0	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	B	801	0	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	B	807	84	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	B	819	3	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	B	824	0	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	B	831	1	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	B	838	3	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	B	887	18	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	B	888	5	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	B	906	1	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	B	933	2	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	B	979	17	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	B	998	0	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	B	1004	0	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	B	1029	5	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	B	1051	7	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	B	1054	0	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	B	1055	1	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	B	1089	1	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	B	2714	2	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	B	3110	1	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	B	3170	0	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	B	9794	5	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	B	19280	0	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	B	50792	0	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	C	183	0	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	C	193	2	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	C	198	0	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	C	200	5	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	C	211	0	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	C	212	0	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	C	222	0	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	C	286	0	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	C	311	0	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	C	312	0	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	C	317	1	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	C	363	0	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	C	384	1	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	C	390	1	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	C	399	0	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	C	443	2	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	C	451	0	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	C	457	3	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	C	497	1	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	C	502	2	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	C	614	0	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	C	615	0	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	C	617	0	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	C	618	1	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	C	619	7	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	C	622	2	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	C	623	6	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	C	626	0	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	C	679	0	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	C	682	0	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	C	719	0	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	C	734	0	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	C	753	0	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	C	757	1	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	C	783	0	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	C	801	0	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	C	807	15	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	C	819	0	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	C	824	1	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	C	831	0	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	C	838	1	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	C	887	9	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	C	888	10	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	C	906	1	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	C	933	17	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	C	979	5	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	C	998	0	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	C	1004	0	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	C	1029	2	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	C	1051	19	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	C	1054	0	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	C	1055	0	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	C	1089	0	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	C	2714	1	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	C	3110	1	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	C	3170	0	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	C	9794	0	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	C	19280	0	1
05165000*2021-08-26*28543*I	05165000	26/08/2021	P14	C	50792	0	1
