CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	A	46	0	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	A	69	2	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	A	140	0	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	A	183	1	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	A	212	5	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	A	245	0	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	A	322	2	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	A	339	2	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	A	364	312	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	A	457	1	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	A	502	7	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	A	608	0	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	A	618	61	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	A	619	7	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	A	623	1	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	A	625	72	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	A	637	0	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	A	650	1	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	A	743	1	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	A	757	2	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	A	801	7	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	A	807	156	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	A	819	0	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	A	824	1	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	A	831	0	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	A	892	3095	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	A	906	1	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	A	908	1	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	A	933	5	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	A	978	6	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	A	1042	0	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	A	1043	2	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	A	2393	1	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	A	3163	2	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	A	3170	1	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	A	3206	1	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	A	5152	125	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	A	33844	1	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	A	50011	0	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	B	46	1	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	B	69	5	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	B	140	1	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	B	183	16	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	B	212	3	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	B	245	1	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	B	322	0	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	B	339	0	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	B	364	599	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	B	457	1	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	B	502	0	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	B	608	0	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	B	618	95	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	B	619	21	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	B	623	1	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	B	625	77	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	B	637	1	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	B	650	0	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	B	743	0	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	B	757	1	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	B	801	142	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	B	807	40	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	B	819	1	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	B	824	0	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	B	831	1	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	B	892	316	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	B	906	1	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	B	908	0	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	B	933	150	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	B	978	0	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	B	1042	0	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	B	1043	0	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	B	2393	0	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	B	3163	0	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	B	3170	0	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	B	3206	0	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	B	5152	8	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	B	33844	0	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	B	50011	0	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	C	46	2	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	C	69	11	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	C	140	0	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	C	183	14	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	C	212	2	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	C	245	0	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	C	322	0	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	C	339	0	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	C	364	253	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	C	457	0	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	C	502	0	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	C	608	4	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	C	618	93	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	C	619	17	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	C	623	0	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	C	625	2	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	C	637	2	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	C	650	0	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	C	743	0	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	C	757	0	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	C	801	161	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	C	807	75	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	C	819	4	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	C	824	0	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	C	831	0	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	C	892	287	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	C	906	1	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	C	908	0	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	C	933	2670	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	C	978	0	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	C	1042	1	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	C	1043	0	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	C	2393	1	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	C	3163	0	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	C	3170	0	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	C	3206	0	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	C	5152	18	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	C	33844	1	1
06800012*2021-06-15*24333*I	06800012	15/06/2021	P5	C	50011	4	1
