CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	A	46	0	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	A	69	0	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	A	183	1	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	A	200	0	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	A	212	0	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	A	238	0	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	A	245	0	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	A	286	1	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	A	292	4	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	A	321	0	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	A	322	0	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	A	339	1	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	A	451	153	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	A	457	5	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	A	608	1	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	A	618	1	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	A	619	1	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	A	622	1	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	A	623	2	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	A	625	2	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	A	682	0	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	A	719	1	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	A	757	4	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	A	783	0	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	A	801	858	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	A	807	44	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	A	819	0	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	A	831	0	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	A	837	1	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	A	892	684	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	A	906	0	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	A	908	3	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	A	928	1	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	A	933	0	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	A	967	0	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	A	978	38	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	A	994	0	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	A	1042	5	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	A	1043	3	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	A	1044	0	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	A	1056	1	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	A	1071	6	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	A	3163	2	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	A	3181	2	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	A	9794	191	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	A	9812	0	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	A	33844	0	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	B	46	1	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	B	69	1	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	B	183	8	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	B	200	0	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	B	212	55	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	B	238	0	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	B	245	0	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	B	286	2	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	B	292	0	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	B	321	0	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	B	322	10	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	B	339	1	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	B	451	77	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	B	457	0	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	B	608	1	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	B	618	26	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	B	619	44	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	B	622	0	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	B	623	60	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	B	625	12	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	B	682	2	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	B	719	0	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	B	757	1	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	B	783	0	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	B	801	48	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	B	807	184	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	B	819	1	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	B	831	0	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	B	837	1	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	B	892	2244	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	B	906	1	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	B	908	0	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	B	928	0	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	B	933	98	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	B	967	1	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	B	978	31	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	B	994	1	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	B	1042	0	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	B	1043	0	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	B	1044	143	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	B	1056	11	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	B	1071	0	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	B	3163	0	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	B	3181	0	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	B	9794	87	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	B	9812	0	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	B	33844	0	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	C	46	0	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	C	69	0	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	C	183	18	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	C	200	1	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	C	212	8	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	C	238	1	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	C	245	3	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	C	286	14	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	C	292	0	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	C	321	1	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	C	322	0	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	C	339	0	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	C	451	226	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	C	457	0	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	C	608	2	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	C	618	28	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	C	619	14	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	C	622	2	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	C	623	8	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	C	625	34	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	C	682	0	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	C	719	0	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	C	757	4	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	C	783	5	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	C	801	44	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	C	807	177	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	C	819	2	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	C	831	1	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	C	837	0	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	C	892	1730	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	C	906	1	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	C	908	0	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	C	928	0	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	C	933	0	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	C	967	2	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	C	978	34	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	C	994	1	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	C	1042	1	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	C	1043	0	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	C	1044	0	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	C	1056	0	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	C	1071	0	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	C	3163	0	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	C	3181	0	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	C	9794	222	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	C	9812	1	1
06077000*2021-07-05*24508*I	06077000	05/07/2021	P5	C	33844	1	1
