CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	245	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	249	1	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	310	1	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	317	1	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	457	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	496	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	613	1	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	657	14	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	658	20	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	691	1	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	696	1	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	698	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	704	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	734	1	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	807	38	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	856	2	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	861	65	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	880	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	908	4	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	933	85	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	978	3	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	994	22	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	995	5	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	1004	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	1009	278	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	1030	7	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	1037	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	1038	1	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	1043	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	1044	3	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	1046	8	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	1051	20	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	1055	233	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	1089	1	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	2948	1	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	3106	1	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	3110	1	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	3127	1	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	3170	1	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	3206	1	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	3212	27	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	4076	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	4202	1	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	5116	9	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	19280	148	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	23202	3	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	245	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	249	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	310	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	317	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	457	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	496	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	613	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	657	1	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	658	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	691	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	696	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	698	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	704	1	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	734	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	807	50	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	856	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	861	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	880	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	908	5	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	933	187	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	978	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	994	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	995	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	1004	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	1009	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	1030	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	1037	1	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	1038	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	1043	1	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	1044	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	1046	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	1051	10	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	1055	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	1089	1	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	2948	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	3106	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	3110	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	3127	1	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	3170	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	3206	1	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	3212	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	4076	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	4202	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	5116	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	19280	1	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	23202	2	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	245	1	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	249	2	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	310	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	317	1	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	457	28	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	496	2	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	613	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	657	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	658	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	691	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	696	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	698	1	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	704	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	734	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	807	220	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	856	1	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	861	3	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	880	1	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	908	8	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	933	203	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	978	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	994	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	995	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	1004	1	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	1009	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	1030	1	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	1037	1	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	1038	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	1043	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	1044	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	1046	3	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	1051	27	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	1055	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	1089	1	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	2948	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	3106	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	3110	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	3127	1	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	3170	1	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	3206	1	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	3212	35	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	4076	6	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	4202	1	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	5116	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	19280	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	23202	1	1
