CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	69	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	183	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	193	2	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	200	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	212	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	221	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	239	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	287	11	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	305	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	311	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	312	63	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	317	14	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	321	20	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	364	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	383	4	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	387	2	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	390	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	399	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	421	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	457	16	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	502	4	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	608	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	613	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	617	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	618	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	619	10	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	622	73	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	623	2	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	650	5	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	670	3	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	679	2	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	682	15	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	735	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	740	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	753	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	757	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	807	292	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	819	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	831	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	837	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	838	5	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	888	43	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	892	46	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	906	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	933	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	978	2018	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	1004	2	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	1028	155	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	1055	27	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	2394	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	3111	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	3168	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	3170	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	3206	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	5152	2	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	9812	2	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	19280	24	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	33844	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	50011	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	69	83	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	183	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	193	11	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	200	4	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	212	18	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	221	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	239	12	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	287	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	305	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	311	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	312	13	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	317	8	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	321	12	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	364	114	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	383	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	387	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	390	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	399	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	421	3	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	457	7	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	502	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	608	2	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	613	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	617	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	618	4	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	619	13	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	622	17	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	623	7	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	650	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	670	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	679	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	682	24	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	735	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	740	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	753	2	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	757	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	807	183	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	819	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	831	18	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	837	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	838	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	888	24	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	892	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	906	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	933	2	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	978	219	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	1004	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	1028	758	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	1055	68	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	2394	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	3111	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	3168	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	3170	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	3206	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	5152	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	9812	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	19280	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	33844	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	50011	2	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	69	38	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	183	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	193	5	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	200	21	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	212	10	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	221	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	239	24	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	287	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	305	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	311	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	312	22	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	317	7	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	321	12	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	364	89	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	383	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	387	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	390	9	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	399	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	421	9	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	457	12	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	502	4	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	608	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	613	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	617	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	618	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	619	20	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	622	32	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	623	5	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	650	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	670	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	679	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	682	15	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	735	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	740	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	753	2	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	757	9	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	807	562	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	819	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	831	18	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	837	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	838	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	888	27	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	892	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	906	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	933	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	978	217	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	1004	2	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	1028	364	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	1055	20	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	2394	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	3111	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	3168	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	3170	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	3206	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	5152	4	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	9812	2	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	19280	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	33844	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	50011	1	1
