CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	198	2	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	200	6	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	212	47	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	223	7	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	231	4	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	311	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	312	1	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	363	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	383	3	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	390	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	421	1	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	457	84	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	608	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	617	1	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	650	9	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	657	1	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	682	1	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	725	1	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	734	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	753	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	801	24	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	807	624	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	831	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	838	1	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	880	98	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	888	640	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	906	2	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	908	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	918	5	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	928	7	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	933	237	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	972	1	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	978	7	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	994	6	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	1028	1	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	1042	5	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	1043	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	1044	4	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	1051	108	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	1055	21	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	1061	11	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	1087	1	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	1089	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	2395	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	3163	1	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	5189	1	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	9794	7	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	19280	3	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	A	33844	9	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	198	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	200	5	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	212	14	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	223	4	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	231	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	311	1	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	312	2	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	363	1	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	383	2	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	390	1	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	421	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	457	11	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	608	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	617	1	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	650	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	657	1	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	682	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	725	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	734	1	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	753	2	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	801	3	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	807	54	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	831	1	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	838	2	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	880	4	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	888	66	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	906	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	908	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	918	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	928	5	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	933	207	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	972	1	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	978	3	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	994	1	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	1028	2	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	1042	7	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	1043	4	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	1044	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	1051	39	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	1055	1	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	1061	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	1087	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	1089	3	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	2395	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	3163	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	5189	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	9794	4	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	19280	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	B	33844	1	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	198	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	200	18	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	212	62	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	223	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	231	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	311	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	312	5	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	363	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	383	2	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	390	7	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	421	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	457	18	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	608	1	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	617	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	650	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	657	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	682	1	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	725	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	734	3	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	753	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	801	31	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	807	166	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	831	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	838	1	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	880	1	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	888	57	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	906	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	908	1	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	918	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	928	1	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	933	203	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	972	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	978	8	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	994	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	1028	10	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	1042	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	1043	3	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	1044	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	1051	37	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	1055	1	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	1061	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	1087	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	1089	1	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	2395	1	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	3163	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	5189	0	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	9794	47	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	19280	2	1
05151975*2021-08-18*28518*I	05151975	18/08/2021	P14	C	33844	0	1
