CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	A	200	0	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	A	212	0	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	A	383	0	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	A	390	0	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	A	399	1	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	A	421	9	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	A	481	4	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	A	491	1	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	A	502	1	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	A	604	1	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	A	608	0	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	A	618	1	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	A	619	0	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	A	623	1	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	A	625	3	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	A	682	0	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	A	704	1	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	A	740	0	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	A	753	0	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	A	801	2	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	A	807	152	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	A	819	0	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	A	831	1	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	A	880	9	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	A	888	2	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	A	892	30	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	A	902	0	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	A	906	1	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	A	933	24	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	A	978	30	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	A	1043	1	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	A	1051	0	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	A	1089	1	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	A	2027	0	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	A	3163	0	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	A	5152	51	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	A	5237	0	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	A	9794	17	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	A	50011	0	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	B	200	1	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	B	212	2	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	B	383	4	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	B	390	0	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	B	399	0	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	B	421	67	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	B	481	1	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	B	491	0	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	B	502	1	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	B	604	1	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	B	608	1	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	B	618	0	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	B	619	6	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	B	623	1	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	B	625	0	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	B	682	0	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	B	704	9	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	B	740	1	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	B	753	0	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	B	801	3	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	B	807	68	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	B	819	1	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	B	831	0	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	B	880	6	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	B	888	0	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	B	892	245	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	B	902	0	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	B	906	0	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	B	933	20	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	B	978	35	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	B	1043	5	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	B	1051	0	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	B	1089	0	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	B	2027	1	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	B	3163	1	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	B	5152	21	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	B	5237	6	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	B	9794	44	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	B	50011	6	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	C	200	0	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	C	212	2	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	C	383	0	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	C	390	1	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	C	399	0	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	C	421	15	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	C	481	0	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	C	491	0	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	C	502	0	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	C	604	0	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	C	608	0	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	C	618	1	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	C	619	1	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	C	623	0	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	C	625	0	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	C	682	1	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	C	704	7	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	C	740	0	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	C	753	3	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	C	801	0	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	C	807	186	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	C	819	0	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	C	831	0	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	C	880	1	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	C	888	2	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	C	892	22	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	C	902	1	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	C	906	0	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	C	933	26	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	C	978	85	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	C	1043	6	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	C	1051	1	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	C	1089	7	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	C	2027	0	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	C	3163	0	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	C	5152	27	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	C	5237	2	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	C	9794	28	1
05108145*2021-06-09*28323*I	05108145	09/06/2021	P14	C	50011	2	1
