CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	A	69	17	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	A	183	1	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	A	193	0	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	A	212	4	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	A	231	0	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	A	363	0	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	A	364	181	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	A	390	1	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	A	394	1	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	A	399	4	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	A	404	1	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	A	421	5	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	A	457	33	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	A	473	0	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	A	624	1	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	A	637	0	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	A	682	1	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	A	757	2	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	A	801	178	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	A	807	204	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	A	819	2	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	A	831	0	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	A	838	0	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	A	902	25	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	A	906	1	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	A	1009	1	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	A	2393	2	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	A	2394	0	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	A	3181	0	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	A	5151	52	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	A	5152	22	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	B	69	8	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	B	183	0	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	B	193	0	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	B	212	5	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	B	231	3	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	B	363	5	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	B	364	8	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	B	390	9	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	B	394	14	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	B	399	7	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	B	404	5	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	B	421	7	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	B	457	7	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	B	473	0	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	B	624	0	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	B	637	0	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	B	682	3	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	B	757	1	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	B	801	14	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	B	807	94	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	B	819	0	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	B	831	0	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	B	838	3	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	B	902	1	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	B	906	1	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	B	1009	0	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	B	2393	1	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	B	2394	1	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	B	3181	3	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	B	5151	3	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	B	5152	3	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	C	69	8	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	C	183	0	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	C	193	1	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	C	212	1	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	C	231	2	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	C	363	5	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	C	364	20	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	C	390	4	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	C	394	1	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	C	399	5	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	C	404	1	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	C	421	10	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	C	457	8	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	C	473	1	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	C	624	0	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	C	637	1	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	C	682	1	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	C	757	1	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	C	801	11	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	C	807	102	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	C	819	0	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	C	831	1	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	C	838	0	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	C	902	12	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	C	906	1	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	C	1009	0	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	C	2393	0	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	C	2394	0	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	C	3181	1	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	C	5151	16	1
06117100*2021-06-08*24263*I	06117100	08/06/2021	GM6_2-7	C	5152	1	1
