CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	A	46	208	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	A	69	16	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	A	183	1	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	A	200	1	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	A	209	0	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	A	212	0	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	A	245	1	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	A	322	1	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	A	339	1	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	A	364	10	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	A	421	0	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	A	491	6	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	A	502	2	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	A	608	5	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	A	618	13	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	A	619	5	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	A	623	3	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	A	625	10	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	A	637	7	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	A	743	0	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	A	783	1	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	A	793	1	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	A	801	68	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	A	807	71	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	A	824	0	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	A	838	3	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	A	887	0	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	A	892	15	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	A	906	0	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	A	933	7	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	A	1061	2	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	A	3163	4	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	A	5152	61	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	B	46	80	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	B	69	5	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	B	183	0	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	B	200	1	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	B	209	1	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	B	212	6	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	B	245	1	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	B	322	0	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	B	339	0	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	B	364	44	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	B	421	1	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	B	491	0	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	B	502	0	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	B	608	12	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	B	618	13	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	B	619	91	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	B	623	2	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	B	625	3	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	B	637	27	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	B	743	1	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	B	783	0	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	B	793	0	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	B	801	4	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	B	807	25	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	B	824	1	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	B	838	11	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	B	887	3	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	B	892	0	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	B	906	1	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	B	933	8	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	B	1061	1	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	B	3163	0	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	B	5152	47	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	C	46	49	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	C	69	6	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	C	183	5	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	C	200	0	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	C	209	5	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	C	212	7	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	C	245	7	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	C	322	0	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	C	339	0	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	C	364	10	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	C	421	2	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	C	491	0	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	C	502	0	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	C	608	13	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	C	618	7	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	C	619	5	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	C	623	4	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	C	625	7	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	C	637	33	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	C	743	0	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	C	783	0	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	C	793	0	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	C	801	32	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	C	807	17	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	C	824	1	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	C	838	12	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	C	887	4	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	C	892	0	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	C	906	1	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	C	933	8	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	C	1061	2	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	C	3163	0	1
06580822*2021-06-15*24317*I	06580822	15/06/2021	P5	C	5152	56	1
