CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	A	200	1	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	A	212	2	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	A	276	1	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	A	286	0	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	A	387	3	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	A	457	0	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	A	617	0	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	A	618	0	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	A	619	2	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	A	622	47	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	A	623	2	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	A	625	2	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	A	657	1	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	A	753	0	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	A	757	0	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	A	807	74	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	A	838	0	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	A	888	2	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	A	906	2	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	A	908	3	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	A	933	29	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	A	978	135	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	A	1043	48	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	A	1051	1	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	A	1055	2	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	A	1089	0	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	A	3170	2	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	A	9794	37	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	A	19280	7	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	A	20396	1	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	A	50011	1	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	B	200	0	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	B	212	2	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	B	276	0	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	B	286	0	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	B	387	0	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	B	457	1	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	B	617	0	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	B	618	2	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	B	619	0	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	B	622	62	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	B	623	0	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	B	625	6	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	B	657	0	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	B	753	0	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	B	757	3	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	B	807	82	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	B	838	0	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	B	888	9	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	B	906	4	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	B	908	6	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	B	933	26	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	B	978	146	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	B	1043	31	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	B	1051	2	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	B	1055	1	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	B	1089	0	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	B	3170	0	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	B	9794	34	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	B	19280	2	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	B	20396	0	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	B	50011	2	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	C	200	0	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	C	212	2	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	C	276	0	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	C	286	1	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	C	387	0	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	C	457	0	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	C	617	1	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	C	618	0	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	C	619	0	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	C	622	20	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	C	623	1	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	C	625	2	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	C	657	0	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	C	753	1	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	C	757	1	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	C	807	61	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	C	838	1	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	C	888	6	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	C	906	2	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	C	908	1	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	C	933	278	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	C	978	160	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	C	1043	3	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	C	1051	0	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	C	1055	0	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	C	1089	1	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	C	3170	0	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	C	9794	43	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	C	19280	2	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	C	20396	0	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	C	50011	0	1
